Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183792725,"=""9781568389899""",Living with Your Higher Power,"James Hubal (183928377), Joanne Hubal (183792771)",Trade Paperback,"The first of three practical and highly accessible workbooks for those in early recovery, Living with Your Higher Power takes you through the first...","","Non fiction, Hazelden Publishing"
2,183794423,"=""9781568389905""",Living with Yourself,"James Hubal (183928377), Joanne Hubal (183792771)",Trade Paperback,"Living with Yourself invites you to explore the ideas for healthy living written into Steps Four through Seven of the Big Book, Alcoholics Anonymou...","","Non fiction, Hazelden Publishing"
3,183794518,"=""9781568389912""",Living with Others,"James Hubal (183928377), Joanne Hubal (183792771)",Trade Paperback,"Living with Others invites you to encounter and explore the final five Steps of Alcoholics Anonymous, as explained and outlined in the Big Book. Gu...","","Non fiction, Hazelden Publishing"
4,183890800,"=""9786075504544""",El Pensamiento Adictivio (Addictive Thinking),Abraham J. Twerski M.D. (183890927),Trade Paperback,Author Abraham Twerski reveals how self-deceptive thought can undermine self-esteem and threaten the sobriety of a recovering individuals and offer...,"","Non fiction, Hazelden Publishing"
5,172894014,"=""9781616498825""",Just Dandy,Sandra Swenson (2139700811),Trade Paperback,"Through her child’s addiction, a divorce, beginning a career at sixty, caring for aging parents, and facing her own old age alone, Sandra Swenson s...","","Non fiction, Hazelden Publishing"
"",172894014,"=""9781616498832""",Just Dandy,Sandra Swenson (2139700811),eBook,"Through her child’s addiction, a divorce, beginning a career at sixty, caring for aging parents, and facing her own old age alone, Sandra Swenson s...","","Non fiction, Hazelden Publishing"
6,2124664660,"=""9781616496616""",Sex in Recovery,Jennifer Matesa (2124663173),Trade Paperback,"Healthy sexuality within the context of recovery is rarely talked about openly, in part because the larger culture restricts the space required to ...","","Non fiction, Hazelden Publishing"
"",2124664660,"=""9781616496623""",Sex in Recovery,Jennifer Matesa (2124663173),eBook,"Healthy sexuality within the context of recovery is rarely talked about openly, in part because the larger culture restricts the space required to ...","","Non fiction, Hazelden Publishing"
7,2124653214,"=""9781616496654""",When Reality Bites,Holly Parker (2141416180),Trade Paperback,Learn how to use denial to help you when you are facing tragedy and how to recognize and move past denial when it becomes counterproductive.Denial ...,"","Non fiction, Hazelden Publishing"
"",2124653214,"=""9781616496975""",When Reality Bites,Holly Parker (2141416180),eBook,Learn how to use denial to help you when you are facing tragedy and how to recognize and move past denial when it becomes counterproductive.Denial ...,"","Non fiction, Hazelden Publishing"
8,2124664612,"=""9781616496371""",Reduce Craving,Katrin Schubert (2124664626),Trade Paperback,"Through twenty easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to control cravings ...","","Non fiction, Hazelden Publishing"
"",2124664612,"=""9781616496418""",Reduce Craving,Katrin Schubert (2124664626),eBook,"Through twenty easy, calming techniques including acupressure, breathing exercises, and guided imagery, readers will learn how to control cravings ...","","Non fiction, Hazelden Publishing"
9,2124664690,"=""9781616496029""",Sober Mom's Guide to Recovery,Rosemary O'Connor (2124664704),Trade Paperback,Rosemary O’Connor brings her many years of experience working with women in recovery to addressing the key life issues mothers face at all stages o...,"","Non fiction, Hazelden Publishing"
"",2124664690,"=""9781616496241""",Sober Mom's Guide to Recovery,Rosemary O'Connor (2124664704),eBook,Rosemary O’Connor brings her many years of experience working with women in recovery to addressing the key life issues mothers face at all stages o...,"","Non fiction, Hazelden Publishing"
10,2124653666,"=""9781616494674""",Rein In Your Brain,"Cynthia Moreno Tuohy (2124653680), Victoria Costello (2124653682)",Trade Paperback,Those in recovery are often stuck in a dangerous loop of making poor choices based on instant feel-good payoffs. Rein in Your Brain offers 10 prove...,"","Non fiction, Hazelden Publishing"
"",2124653666,"=""9781616495039""",Rein In Your Brain,"Cynthia Moreno Tuohy (2124653680), Victoria Costello (2124653682)",eBook,Those in recovery are often stuck in a dangerous loop of making poor choices based on instant feel-good payoffs. Rein in Your Brain offers 10 prove...,"","Non fiction, Hazelden Publishing"
11,2124661178,"=""9781616492625""",Craving,Omar Manejwala (2124661192),Trade Paperback,A nationally recognized expert on compulsive behaviors explains the phenomenon of craving and gives us tools to achieve freedom from our seemingly ...,"","Non fiction, Hazelden Publishing"
"",2124661178,"=""9781616494612""",Craving,Omar Manejwala (2124661192),eBook,A nationally recognized expert on compulsive behaviors explains the phenomenon of craving and gives us tools to achieve freedom from our seemingly ...,"","Non fiction, Hazelden Publishing"
12,2124661368,"=""9781616494193""",Now What?,William Cope Moyers (2124661382),Trade Paperback,"Addiction and recovery insider and expert William Cope Moyers answers the question ""Now What?"" for addicts and their loved ones, every step of thei...","","Non fiction, Hazelden Publishing"
"",2124661368,"=""9781616494520""",Now What?,William Cope Moyers (2124661382),eBook,"Addiction and recovery insider and expert William Cope Moyers answers the question ""Now What?"" for addicts and their loved ones, every step of thei...","","Non fiction, Hazelden Publishing"
13,2124663541,"=""9781592858705""",Finding Your Moral Compass,Craig Nakken (2124651693),Trade Paperback,"For those of us in recovery, finding our moral and spiritual footing can be a struggle. The pursuit of drugs and alcohol has long driven our choice...","","Non fiction, Hazelden Publishing"
"",2124663541,"=""9781616494063""",Finding Your Moral Compass,Craig Nakken (2124651693),eBook,"For those of us in recovery, finding our moral and spiritual footing can be a struggle. The pursuit of drugs and alcohol has long driven our choice...","","Non fiction, Hazelden Publishing"
14,2124664456,"=""9781592858941""",Interventionist,Joani Gammill (139757653),Trade Paperback,"Inspiring stories from the frontlines of the battle against addiction by Dr. Phil's leading interventionist and recovering addict Joani Gammill.""Ex...","","Non fiction, Hazelden Publishing"
"",2124664456,"=""9781616491628""",Interventionist,Joani Gammill (139757653),eBook,"Inspiring stories from the frontlines of the battle against addiction by Dr. Phil's leading interventionist and recovering addict Joani Gammill.""Ex...","","Non fiction, Hazelden Publishing"
15,2124662175,"=""9781616491109""",12 Steps Unplugged,Anonymous (2124158430),Trade Paperback,"In this straightforward and funny guide, John R. interprets the philosophies and stories of the Big Book for young people.Like many alcoholics and ...","","Non fiction, Hazelden Publishing"
"",2124662175,"=""9781616491611""",12 Steps Unplugged,Anonymous (2124158430),eBook,"In this straightforward and funny guide, John R. interprets the philosophies and stories of the Big Book for young people.Like many alcoholics and ...","","Non fiction, Hazelden Publishing"
16,2124658692,"=""9781592859825""",La Mujer Y Su Practica de los Doce Pasos (A Woman's Way through the Twelve Steps,Stephanie S Covington (2124651416),Trade Paperback,"Este libro, pensado específicamente para mujeres, ofrece una perspectiva femenina del programa de los Doce pasos, buscando los mensajes sanadores d...","","Non fiction, Hazelden Publishing"
"",2124658692,"=""9781616494643""",La Mujer Y Su Practica de los Doce Pasos (A Woman's Way through the Twelve Steps,Stephanie S Covington (2124651416),eBook,"Este libro, pensado específicamente para mujeres, ofrece una perspectiva femenina del programa de los Doce pasos, buscando los mensajes sanadores d...","","Non fiction, Hazelden Publishing"
17,2124658863,"=""9781592856992""",Spent,Sally Palaian (2124658877),Trade Paperback,"Leading psychologist and financial commentator Palaian offers a tested, step-by-step guide to help people break the spending obsession by looking w...","","Non fiction, Hazelden Publishing"
"",2124658863,"=""9781616491376""",Spent,Sally Palaian (2124658877),eBook,"Leading psychologist and financial commentator Palaian offers a tested, step-by-step guide to help people break the spending obsession by looking w...","","Non fiction, Hazelden Publishing"
18,2124662115,"=""9781592857340""",Un dia a la vez (A Day At A Time),Anonymous (2124158430),Trade Paperback,"Drawing upon the wisdom of the world’s greatest poets, scholars, and philosophers, these daily reflections offer inspiration, comfort, and hope to ...","","Non fiction, Hazelden Publishing"
19,2124658800,"=""9781592853557""",Place Called Self A Companion Workbook,Stephanie Brown (2124653102),Trade Paperback,"A Place Called Self: A Companion Workbook addresses one of the greatest gifts and biggest challenges for women in recovery: Discovering their real,...","","Non fiction, Hazelden Publishing"
