Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184542897,"=""9781665904438""",Sixth-Grade Alien Complete Cosmic Collection (Boxed Set),Bruce Coville (484263),Trade Paperback,"Fellow sixth graders, an alien and a human, become unlikely friends in this hilarious, fast-paced, and accessible sci-fi series from the bestsellin...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
2,1307094,"=""9781534487390""",Farewell to Earth,Bruce Coville (484263),Trade Paperback,"Pleskit gets abducted in this twelfth and final book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the bestsell...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307094,"=""9780671026615""",Farewell to Earth,Bruce Coville (484263),Trade Paperback,"Is this the end of the Alien Mission?  All things must come to an end -- even sixth grade. But not all things end happily, and it looks as if Plesk...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307094,"=""9781534487406""",Farewell to Earth,Bruce Coville (484263),Hardcover,"Pleskit gets abducted in this twelfth and final book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the bestsell...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307094,"=""9781534487413""",Farewell to Earth,Bruce Coville (484263),eBook,"Pleskit gets abducted in this twelfth and final book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the bestsell...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
3,1307092,"=""9781534487369""","Aliens, Underwear, and Monsters",Bruce Coville (484263),Trade Paperback,"Pleskit and Tim are the butt of the joke in this eleventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307092,"=""9780671026608""",There's an Alien in My Underwear,Bruce Coville (484263),Trade Paperback,"HANG ON TO YOUR BOXERS!  When Tim comes home and finds a two-foot-high orange alien named Beebo Frimbat sitting on his desk, he knows he's in for a...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307092,"=""9781534487376""","Aliens, Underwear, and Monsters",Bruce Coville (484263),Hardcover,"Pleskit and Tim are the butt of the joke in this eleventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307092,"=""9781534487383""","Aliens, Underwear, and Monsters",Bruce Coville (484263),eBook,"Pleskit and Tim are the butt of the joke in this eleventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
4,1307088,"=""9781534487307""",There's an Alien in My Backpack,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim meet a new alien friend in this ninth book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from the be...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
