Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204660660,"=""9781665947619""",Pasta Party!,"",Trade Paperback,"JJ and his friends learn all about yummy pasta in this fun 8x8 storybook with a sheet of stickers based on the hit “Pasta Song!” video.Pasta, pasta...","","Fiction, Simon Spotlight"
"",204660660,"=""9781665947626""",Pasta Party!,"",Fixed Layout eBook,"JJ and his friends learn all about yummy pasta in this fun 8x8 storybook with a sheet of stickers based on the hit “Pasta Song!” video.Pasta, pasta...","","Fiction, Simon Spotlight"
2,203663871,"=""9781665946438""",Meet Space Fairy Lilyfay!,"",Trade Paperback,The Power Heroes meet someone new in this 8x8 storybook based on an episode of Disney Junior’s hit show PJ Masks!When Luna Girl and Motsuki capture...,"","Fiction, Simon Spotlight"
"",203663871,"=""9781665946445""",Meet Space Fairy Lilyfay!,"",Fixed Layout eBook,The Power Heroes meet someone new in this 8x8 storybook based on an episode of Disney Junior’s hit show PJ Masks!When Luna Girl and Motsuki capture...,"","Fiction, Simon Spotlight"
3,200177544,"=""9781665939546""","On Valentine's Day, We Show We Care!","",Trade Paperback,"Ms. Appleberry’s class celebrates Valentine’s Day in this sweet 8x8 storybook with stickers!It’s Valentine’s Day, and JJ and his classmates are exc...","","Fiction, Simon Spotlight"
"",200177544,"=""9781665939553""","On Valentine's Day, We Show We Care!","",Fixed Layout eBook,"Ms. Appleberry’s class celebrates Valentine’s Day in this sweet 8x8 storybook!It’s Valentine’s Day, and JJ and his classmates are exchanging valent...","","Fiction, Simon Spotlight"
4,212650981,"=""9781837717316""",Disney 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney and Pixar characters to life in INCREDIBLE 3D!With four unique characters to POP and decorate your bedroom wall with, as...","","Fiction, Igloo Books"
5,212651127,"=""9781837717330""",Marvel 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Marvel characters to life in INCREDIBLE 3D!With four unique Super Heroes to Pop and decorate your bedroom wall with, as well as...","","Fiction, Igloo Books"
6,212651029,"=""9781837717323""",Disney Princess 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney Princesses to life in INCREDIBLE 3D!With four unique princesses to Pop and decorate your bedroom wall with, as well as a...","","Fiction, Igloo Books"
7,214517940,"=""9781604382440""",Pokémon The Official Sticker Book Of The Paldea Region,Pikachu Press (550657136),Trade Paperback,Paldean Pokémon Have Arrived with Over 500 Stickers! Take your Paldea region adventure to the next level in Pokémon: The Official Sticker Book of t...,"","Fiction, Pikachu Press"
