Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402137573,"=""9781451676556""",Swing for Life: Revised and Updated,Nick Faldo (402137666),eBook,An instructional guide to the perfect swing from one of golf’s most successful players and well-known television commentators.“A Swing for Life rep...,"",Atria Books
2,35889741,"=""9780743290272""",Picture-Perfect Golf Swing,Michael Breed (35889957),Trade Paperback,"Acclaimed golf teaching professional Michael Breed offers the first ever complete guide to using a video camera to analyze, develop and improve you...","Sports & outdoor recreation, Sport","Non-Fiction, Atria Books"
"",35889741,"=""9781416565581""",Picture-Perfect Golf Swing,Michael Breed (35889957),eBook,"Video swing analysis revolutionized the way golf is taught, but players have had to rely on teaching professionals to analyze their swing videos --...","Sports & outdoor recreation, Sport","Non-Fiction, Atria Books"
3,1918338,"=""9781416573678""",How to Learn Golf,Harry Hurt III (1918343),Trade Paperback,"Talk to any and all golfers, be they Tour professionals or once-a-month country clubbers, and you'll hear that they want to improve their game in s...",Sports & outdoor recreation,"Non-Fiction, Atria Books"
"",1918338,"=""9780743419314""",How to Learn Golf,Harry Hurt III (1918343),eBook,"Talk to any and all golfers, be they Tour professionals or once-a-month country clubbers, and you'll hear that they want to improve their game in s...",Sports & outdoor recreation,"Non-Fiction, Atria Books"
4,1270807,"=""9780684854557""",Courage To Start,"John ""The Penguin"" Bingham (1440823)",Trade Paperback,"“The miracle isn't that I finished. The miracle is that I had the courage to start.” Take your first step toward fitness and a happier, healthier l...","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",1270807,"=""9781439147931""",Courage To Start,"John ""The Penguin"" Bingham (1440823)",eBook,"""The miracle isn't that I finished. The miracle is that I had the courage to start.""Take your first step toward fitness and a happier, healthier li...","Fitness & diet, General Health","Non-Fiction, Atria Books"
5,780,"=""9780671723019""",Ben Hogan's Five Lessons,Ben Hogan (256052),Hardcover,"A timeless classic with nearly one million copies in print, Ben Hogan’s Five Lessons outlines the building blocks of winning golf from one of the a...","","Golf, Non-Fiction, Atria Books"
"",780,"=""9780671612979""",Ben Hogan's Five Lessons,Ben Hogan (256052),Trade Paperback,"A timeless classic with nearly one million copies in print, Ben Hogan’s Five Lessons outlines the building blocks of winning golf from one of the a...","","Golf, Non-Fiction, Atria Books"
"",780,"=""9781668024119""",Ben Hogan's Five Lessons,Ben Hogan (256052),Hardcover,The first completely updated and refreshed edition of the timeless golf classic that has sold over a million copies—now with never-before-seen phot...,"","Golf, Non-Fiction, Atria Books"
"",780,"=""9781668024126""",Ben Hogan's Five Lessons,Ben Hogan (256052),eBook,The first completely updated and refreshed edition of the timeless golf classic that has sold over a million copies—now with never-before-seen phot...,"","Golf, Non-Fiction, Atria Books"
