Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184506846,"=""9781665904285""",Free to Learn,Cynthia Levinson (414138066),Fixed Layout eBook,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
"",184506846,"=""9781665904278""",Free to Learn,Cynthia Levinson (414138066),Hardcover,"From the author of the award-winning The Youngest Marcher comes a picture book about the true story of Alfredo Lopez, an undocumented boy involved ...","","Academic, Hispanic, International, Non fiction, Picture Book, Boy's Interest, Child Narrator, Civil Rights, Immigration, Politics, Atheneum Books for Young Readers"
2,182691926,"=""9781665901406""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Trade Paperback,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901390""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Hardcover,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901413""",We Are Your Children Too,P. O’Connell Pearson (2128822630),eBook,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781797152165""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Audio Download,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
3,204661423,"=""9781665947633""","Flashback to the . . . '80's, '90s, and 2000s!","Gloria Cruz (200802483), Patty Michaels (160662956)",Paper Over Board,"The first three books in the Level 2 Ready-to-Read series about the decades—the 80s, 90s, and 2000s—are now together in this paper-over-board bind-...","","Non fiction, Simon Spotlight"
4,199838187,"=""9781499814309""",Tiny Jumper,Candy Dahl (199838227),Fixed Layout eBook,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
"",199838187,"=""9781499813944""",Tiny Jumper,Candy Dahl (199838227),Hardcover,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
5,174818110,"=""9781534484207""",Love Is in the Air,Dee Romito (500910243),Fixed Layout eBook,"Take off with Nancy Harkness Love, first female pilot to serve in the Army Air Forces and founder of the Women’s Auxiliary Ferrying Squadron (WAFS)...","","Non fiction, Aladdin"
