Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64966969,"=""9781416994626""",Dark Secrets 2,Elizabeth Chandler (706206),Trade Paperback,"Secrets taken to the grave don’t always stay buried. In No Time to Die, Jenny is devastated by the recent death of her sister, Liza. Looking for a ...","",Simon Pulse
"",64966969,"=""9781442433670""",Dark Secrets 2,Elizabeth Chandler (706206),eBook,"In No Time to Die, the drama is deadly. Jenny is going undercover for the summer at the theater camp where her sister, Liza, was murdered just a ye...","",Simon Pulse
2,22516188,"=""9781442414167""",Teen Queens and Has-Beens,Cathy Hopkins (18764844),Trade Paperback,"""Yeah but...,"" I started, then I decided to confront what I thought was probably really bothering her. ""Look, about Jonno. I didn't mean for anythi...","","Family & Relationships, Fiction, Social Situations, Teen, Simon Pulse"
3,1077238,"=""9781416998471""",Gemini7,Jordan Cray (706266),Trade Paperback,"Jonah-and-Jen. Where does Jonah end and Jen begin? That's what Jonah is asking himself these days. So he decides to put some space between them, an...",General fiction (Children's/YA),"Fiction, Simon Pulse"
4,20115694,"=""9781416998457""",Lance Armstrong,Bill Gutman (1118123),Trade Paperback,"BACK ON THE BIKE  LANCE ARMSTRONG is the premier cyclist in sports history. But the road to victory has not been smooth, which makes his story all ...","",Simon Pulse
"",20115694,"=""9781439120729""",Lance Armstrong,Bill Gutman (1118123),eBook,"BACK ON THE BIKELANCE ARMSTRONG is the premier cyclist in sports history. But the road to victory has not been smooth, which makes his story all th...","",Simon Pulse
5,1077239,"=""9781416998488""",Shadow Man,Jordan Cray (706266),Trade Paperback,"Welcome to the JungleThe Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all j...",General fiction (Children's/YA),"Fiction, Simon Pulse"
6,1077240,"=""9781416998495""",Danger Com 4 Hot Pursuit,Jordan Cray (706266),Trade Paperback,"The Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all just a click away...Ry...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,1077237,"=""9781416998464""",Firestorm,Jordan Cray (706266),Trade Paperback,A wrong turn down the information superhighway. A strange chatroom where users speak in code. Randy Kincaid is suddenly caught in a web of lies -- ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
8,1438202,"=""9781416986669""",Ruby Raven,Michael Dahl (1438196),Trade Paperback,"Traveling to Occo with his uncle to attend a mysterydom award ceremony, young Finn becomes skeptical of the author nominees as strange, life-threat...",General fiction (Children's/YA),"Fiction, Simon Pulse"
9,1438193,"=""9781416986683""",Horizontal Man,Michael Dahl (1438196),Trade Paperback,"I DON'T KNOW WHY I FELT SICK. I MEAN, YES, IT WAS THE FIRST DEAD BODY I EVER SAW. BUT I SHOULD HAVE BEEN MORE COMFORTABLE. AFTER ALL, MY WHOLE FAMI...",General fiction (Children's/YA),"Fiction, Simon Pulse"
10,1913036,"=""9781416986652""",Coral Coffin,Michael Dahl (1438196),Trade Paperback,"""WHAT IS THE TURTLE'S NAME?""""MY NAME'S FINN,"" I SAID.THE PIRATES GASPED.THE GIANT PEERED DOWN AT ME. I FELT LIKE A BUG UNDER HER BOOT. ""FINN,"" SHE ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
