Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218813575,"=""9781954167247""",Dead Kingdom,"",Trade Paperback,"When a knight returns home from battle, he finds his homeland overrun by undead zombies controlled by a mysterious wizard.  But to save his missing...","","Non fiction, Red 5 Comics"
2,178303582,"=""9781681160801""",Kingdom Kong,Marie Anello (178303618),Trade Paperback,"A sequel to the graphic novel Skull Island: Birth of Kong and a prelude to the film Godzilla vs. Kong, the upcoming Kong prequel graphic novel, wil...","","Non fiction, Legendary Comics"
3,178302419,"=""9781681160788""",Godzilla Dominion,Greg Keyes (178302455),Trade Paperback,"A unique story that picks up after the events of the film Godzilla: King of the Monsters, where the Titans have risen and the reign of Godzilla has...","","Non fiction, Legendary Comics"
4,167986314,"=""9781684154708""",Angel Vol. 1 20th Anniversary Edition,Bryan Hill (165875288),Hardcover,"BOOM! Studios, along with visionary writer and director Joss Whedon (Buffy the Vampire Slayer, Marvel’s The Avengers), presents an all-new re-telli...","","Non fiction, BOOM! Studios"
5,157464474,"=""9781684153725""",Hexed Omnibus,Michael Alan Nelson (488201393),Trade Paperback,Collecting the entire Hexed saga about a teenage thief for hire who steals from the criminal underworld and combats the supernatural monsters sent ...,"","Non fiction, BOOM! Studios"
6,157463407,"=""9781684153749""",Low Road West,Phillip Kennedy Johnson (151493610),Trade Paperback,"Five teenagers must band together to survive after being stranded in the middle of nowhere, Oklahoma in a near-future where war has touched down on...","","Non fiction, BOOM! Studios"
7,137797927,"=""9781684151677""",Complete Crimson,Brian Augustyn (67210422),Hardcover,"The complete Crimson series, from  Humberto Ramos (Amazing Spider-Man) and Brian Augustyn (Batman: Gotham By Gaslight), collected all together for ...","","Non fiction, BOOM! Studios"
8,137847136,"=""9781684151783""",Unsound,Cullen Bunn (488201417),Trade Paperback,"A surreal horror story, following a young nurse who is caught in the middle of a strange supernatural conspiracy on her first day working for Saint...","","Non fiction, BOOM! Studios"
9,2140451754,"=""9781684150403""",Woods Vol. 8,James Tynion IV (2105753283),Trade Paperback,"A midwestern high school is transported into the middle of an alien forest. This is the story of what happens next.Every hundred years, the Black C...","","Non fiction, BOOM! Studios"
10,2116897097,"=""9781608869435""",Woods Vol. 6,James Tynion IV (2105753283),Trade Paperback,A Midwestern high school is transported into the middle of an Alien forest. This is the story of what happens next.Having been stranded in an alien...,"","Non fiction, BOOM! Studios"
11,2105753409,"=""9781608868575""",Woods Vol. 5,James Tynion IV (2105753283),Trade Paperback,Time flies when you're fighting for your life.Over a year has passed since Bay Point Preparatory High School found themselves countless light years...,"","Non fiction, BOOM! Studios"
12,2105753267,"=""9781608868902""",Cognetic,James Tynion IV (2105753283),Trade Paperback,"Ancient psychic beings battle for the fate of the world in this apocalyptic and philosophical tale.Throughout history, humanity has joined together...","","Non fiction, BOOM! Studios"
13,564254731,"=""9781608868223""",Woods Vol. 4,"James Tynion, IV (488201927)",Trade Paperback,"On October 16, 2013, 437 students, 52 teachers, and 24 additional staff from Bay Point Preparatory High School in suburban Milwaukee, WI vanished w...","","Non fiction, BOOM! Studios"
14,2085898541,"=""9781608868520""",Day Men Vol. 2,"Matt Gagnon (2085898558), Michael Alan Nelson (488201393)",Trade Paperback," It has been centuries since the last ""Justice by Day"" - a onebattle between Day Men - but Azalea's fate now rests completely in David's hands. Tha...","","Non fiction, BOOM! Studios"
15,564254752,"=""9781608868162""",Hexed: The Harlot & The Thief Vol. 2,Michael Alan Nelson (488201393),Trade Paperback,"After stopping a supernatural sibling rivalry from setting a gallery (and the city) ablaze, there's no rest for Supernatural Thief Lucifer -- the s...","","Non fiction, BOOM! Studios"
16,527362520,"=""9781608867738""",Woods Vol. 3,"James Tynion, IV (488201927)",Trade Paperback,"The first year of the GLAAD nominated series concludes.The more the crew finds out about the woods, the deeper the mystery gets. With Clay and the ...","","Non fiction, BOOM! Studios"
17,488201920,"=""9781608867431""",Memetic,"James Tynion, IV (488201927)",Trade Paperback,"WARNING: This meme will end civilization.Meme is an idea that starts with an individual, and then spreads to multiple persons and potentially entir...","","Non fiction, BOOM! Studios"
18,488201410,"=""9781608867202""",Empty Man,Cullen Bunn (488201417),Trade Paperback,"The Empty Man made me do itIt’s been one year since the first reported case of the Empty Man disease, and no drug has been able to slow its progres...","","Non fiction, BOOM! Studios"
19,481275188,"=""9781608864959""",Woods Vol. 2,"James Tynion, IV (468277773)",Trade Paperback,"An entire high school has been transported to an alien world and must now survive together or die individually.On October 16, 2013, 437 students, 5...","","Non fiction, BOOM! Studios"
20,481275051,"=""9781608864935""",Returning,Jason Starr (481275060),Trade Paperback,"Near death experiences get a horrifying twist from novelist Jason Starr!It's the near future, and some people who have had Near-Death Experiences h...","","Non fiction, BOOM! Studios"
