Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119990391,"=""9781534400245""",Itsy Bitsy Leprechaun,Jeffrey Burton (504414046),Board Book,A magical St. Patrick’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy leprechaun was hiding pots of gold. Down came...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",2119990391,"=""9781534400252""",Itsy Bitsy Leprechaun,Jeffrey Burton (504414046),Fixed Layout eBook,A magical St. Patrick’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy leprechaun was hiding pots of gold. Down came...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
2,2132407501,"=""9781499804836""",Chicks in the Barn,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The chicks in the barn...","","Fiction, little bee books"
3,2128145274,"=""9781499805451""",12 Days of Christmas,Little Bee Books (2141445246),Board Book,"Pilgrim Lee's beautiful illustrations of a classic song provide the perfect holiday read for your child.With a partidge in a pear tree on page one,...","","Fiction, little bee books"
4,2120324317,"=""9781499805253""",This Little Reindeer,Aly Fronis (514557639),Board Book,"A fun, Christmas-themed twist on the classic nursery rhyme ""This Little Piggy""!This little reindeer went to market.This little reindeer loaded the ...","","Fiction, little bee books"
5,2119990182,"=""9781534400221""",Itsy Bitsy Dreidel,"Jeffrey Burton (504414046), Chani Tornow (2123873987)",Board Book,A fun and playful Chanukah twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy dreidel went for a little spin. Down came the ...,"","Fiction, Preschool, Toddler, Little Simon"
"",2119990182,"=""9781534400238""",Itsy Bitsy Dreidel,"Jeffrey Burton (504414046), Chani Tornow (2123873987)",Fixed Layout eBook,A fun and playful Chanukah twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy dreidel went for a little spin. Down came the ...,"","Fiction, Preschool, Toddler, Little Simon"
6,2118132403,"=""9781481495462""",Road That Trucks Built,Susanna Leonard Hill (16818445),Paper Over Board,"Join the ride as a team of adorable vehicles work together to build a new road in this fresh, cement-mixing spin on the classic nursery rhyme, “The...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",2118132403,"=""9781481495479""",Road That Trucks Built,Susanna Leonard Hill (16818445),Fixed Layout eBook,"Join the ride as a team of adorable vehicles work together to build a new road in this fresh, cement-mixing spin on the classic nursery rhyme, “The...","","Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
7,454247016,"=""9781481424226""",5 Little Ducks,Denise Fleming (403414207),Hardcover,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
