Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793390,"=""9781685552503""",I'll Be the Moon,Phillip D. Cortez (212793425),Hardcover,"I'll Be the Moon is a heartening immigration story about a child’s courage and the distance traveled to be with loved ones.""Bold hope is the theme ...","","Fiction, The Collective Book Studio"
"",212793390,"=""9781685557836""",I'll Be the Moon,Phillip D. Cortez (212793425),Fixed Layout eBook,"I'll Be the Moon is a heartening immigration story about a child’s courage and the distance traveled to be with loved ones.""Bold hope is the theme ...","","Fiction, The Collective Book Studio"
2,197340591,"=""9781665935265""",Ketanji Brown Jackson,Tami Charles (197340562),Hardcover,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",197340591,"=""9781665935272""",Ketanji Brown Jackson,Tami Charles (197340562),Fixed Layout eBook,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
3,184072077,"=""9781665903431""",Annette Feels Free,Katie Mazeika (184072010),Hardcover,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
"",184072077,"=""9781665903448""",Annette Feels Free,Katie Mazeika (184072010),Fixed Layout eBook,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
4,159569413,"=""9781534452305""",Action!,Meghan McCarthy (40043031),Hardcover,"A Kirkus Reviews Best Picture Book of the Year In this “stunning” (Kirkus Reviews, starred review) picture book, award-winning nonfiction creator M...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",159569413,"=""9781534452312""",Action!,Meghan McCarthy (40043031),Fixed Layout eBook,"A Kirkus Reviews Best Picture Book of the Year In this “stunning” (Kirkus Reviews, starred review) picture book, award-winning nonfiction creator M...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
5,179013376,"=""9781534494831""",Tomie dePaola's Favorite Nursery Tales,Tomie dePaola (1427492),Hardcover,"Discover Tomie dePaola’s versions of well-known poems, fables, and stories featuring his beloved style and wit, sure to delight young readers and o...","","Fiction, Simon & Schuster Books for Young Readers"
"",179013376,"=""9781534494848""",Tomie dePaola's Favorite Nursery Tales,Tomie dePaola (1427492),eBook,"Discover Tomie dePaola’s versions of well-known poems, fables, and stories featuring his beloved style and wit, sure to delight young readers and o...","","Fiction, Simon & Schuster Books for Young Readers"
6,164918787,"=""9781534460980""",Just You and Me,Jennifer Ward (77728722),Hardcover,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non fiction, Beach Lane Books"
"",164918787,"=""9781534460997""",Just You and Me,Jennifer Ward (77728722),Fixed Layout eBook,Celebrate perfect partnerships in nature with this fascinating rhyming picture book exploring symbiosis with vibrant illustrations and fun facts th...,"","Non fiction, Beach Lane Books"
7,168847830,"=""9781534469013""",Amara and the Bats,Emma Reynolds (156226989),Hardcover,Environmental activism gets a nocturnal twist in this utterly charming picture book about a young girl and her mission to save the bats!Amara loves...,"","Fiction, Atheneum Books for Young Readers"
"",168847830,"=""9781534469020""",Amara and the Bats,Emma Reynolds (156226989),Fixed Layout eBook,Environmental activism gets a nocturnal twist in this utterly charming picture book about a young girl and her mission to save the bats!Amara loves...,"","Fiction, Atheneum Books for Young Readers"
8,164424455,"=""9781534460393""",Fourteen Monkeys,Melissa Stewart (20411512),Hardcover,"Travel to a tropical rainforest where fourteen species of monkeys live in harmony in this playful, fact-filled book from award-winning author Melis...","","Non fiction, Beach Lane Books"
"",164424455,"=""9781534460409""",Fourteen Monkeys,Melissa Stewart (20411512),Fixed Layout eBook,"Travel to a tropical rainforest where fourteen species of monkeys live in harmony in this playful, fact-filled book from award-winning author Melis...","","Non fiction, Beach Lane Books"
9,179672638,"=""9781534496170""",Too Much Stuff!,Emily Gravett (35393029),Hardcover,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179672638,"=""9781534496187""",Too Much Stuff!,Emily Gravett (35393029),Fixed Layout eBook,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
10,164175982,"=""9781534460058""",Nerdycorn,Andrew Root (164175682),Hardcover,Fern isn’t your usual unicorn…she loves chemistry and math more than glitter or flowers—and she refuses to change who she is in this sweet and empo...,"","Fiction, Beach Lane Books"
"",164175982,"=""9781534460065""",Nerdycorn,Andrew Root (164175682),Fixed Layout eBook,Fern isn’t your usual unicorn…she loves chemistry and math more than glitter or flowers—and she refuses to change who she is in this sweet and empo...,"","Fiction, Beach Lane Books"
11,174497524,"=""9781534483231""",Angelina's Baby Sister,Katharine Holabird (140127089),Hardcover,"The classic bestselling picture book, Angelina’s Baby Sister, is back in a beautiful, refreshed hardcover edition perfect for Angelina fans new and...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",174497524,"=""9781534483248""",Angelina's Baby Sister,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling picture book, Angelina’s Baby Sister, is back in a beautiful, refreshed hardcover edition perfect for Angelina fans new and...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
12,2099346740,"=""9781481481823""",Rock by Rock,Jennifer Bradbury (43468236),Hardcover,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
"",2099346740,"=""9781481481830""",Rock by Rock,Jennifer Bradbury (43468236),Fixed Layout eBook,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
13,164426658,"=""9781534460416""",Beak Book,Robin Page (434166540),Hardcover,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non fiction, Beach Lane Books"
"",164426658,"=""9781534460423""",Beak Book,Robin Page (434166540),Fixed Layout eBook,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non fiction, Beach Lane Books"
14,169501862,"=""9781534473591""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),Hardcover,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
"",169501862,"=""9781534473607""",Bold Tales of Brave-Hearted Boys,Susannah McFarlane (169500451),eBook,"Perfect for fans of the classic stories, Disney lovers, and readers of Stories for Boys Who Dare to Be Different, this stunning and inspiring pictu...","","Fairy Tales & Folklore, Fiction, Short Stories & Anthologies, Aladdin"
15,169500574,"=""9781534473577""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),Hardcover,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
"",169500574,"=""9781534473584""",Fairy Tales of Fearless Girls,Susannah McFarlane (169500451),eBook,"An emboldening, exquisitely illustrated picture book of reimagined fairy tales with a feminist twist, perfect for fans of the classic stories, Disn...","","Fairy Tales & Folklore, Fiction, Girl's Interest, Princess, Aladdin"
16,165903850,"=""9781534462670""",Kamala Harris,Nikki Grimes (1279566),Hardcover,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
"",165903850,"=""9781534462687""",Kamala Harris,Nikki Grimes (1279566),Fixed Layout eBook,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
17,159555107,"=""9781534452282""",RESPECT,Carole Boston Weatherford (506189373),Hardcover,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
"",159555107,"=""9781534452299""",RESPECT,Carole Boston Weatherford (506189373),Fixed Layout eBook,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
18,169054139,"=""9781534469617""",Angelina and the Princess,Katharine Holabird (140127089),Hardcover,"The classic bestselling picture book Angelina and the Princess is back in a beautiful, refreshed hardcover edition perfect for Angelina fans new an...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",169054139,"=""9781534469624""",Angelina and the Princess,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling picture book Angelina and the Princess is back in a beautiful, refreshed hardcover edition perfect for Angelina fans new an...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
19,169352593,"=""9781534471023""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Hardcover,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471016""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Trade Paperback,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471030""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
20,167345686,"=""9781534465442""",Dive In,David Sabino (144822350),Hardcover,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
"",167345686,"=""9781534465435""",Dive In,David Sabino (144822350),Trade Paperback,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
"",167345686,"=""9781534465459""",Dive In,David Sabino (144822350),Fixed Layout eBook,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
