Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172942565,"=""9781534480537""",Joey,Jill Biden (404420168),Hardcover,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781534480544""",Joey,Jill Biden (404420168),Fixed Layout eBook,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781797118109""",Joey,Jill Biden (404420168),Audio Download,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
2,170309615,"=""9781534476530""",Early Sunday Morning,Denene Millner (166836866),Hardcover,"In this heartwarming story of love and family, a community comes together to help a young girl find the courage to lift her mighty voice.Sundays ar...","","African-American, Christian Interest, Fiction, Toddler, Picture Book, Child Narrator, Girl's Interest, Multicultural, Religious, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170309615,"=""9781534476547""",Early Sunday Morning,Denene Millner (166836866),Fixed Layout eBook,"In this heartwarming story of love and family, a community comes together to help a young girl find the courage to lift her mighty voice.Sundays ar...","","African-American, Christian Interest, Fiction, Toddler, Picture Book, Child Narrator, Girl's Interest, Multicultural, Religious, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,162017670,"=""9781534454545""","If You Love Cooking, You Could Be...",Elizabeth Dennis (2111896735),Hardcover,"Learn all about the cool jobs you could have if you love cooking in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",162017670,"=""9781534454552""","If You Love Cooking, You Could Be...",Elizabeth Dennis (2111896735),Trade Paperback,"Learn all about the cool jobs you could have if you love cooking in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",162017670,"=""9781534454569""","If You Love Cooking, You Could Be...",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn all about the cool jobs you could have if you love cooking in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
4,158422817,"=""9781534451858""",Cells,Carolyn Fisher (67347536),Hardcover,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non fiction, Beach Lane Books"
"",158422817,"=""9781534451827""",Cells,Carolyn Fisher (67347536),Fixed Layout eBook,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non fiction, Beach Lane Books"
5,575578050,"=""9781481472203""",Book Rescuer,Sue Macy (22365004),Hardcover,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",575578050,"=""9781481472210""",Book Rescuer,Sue Macy (22365004),Fixed Layout eBook,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
6,155859941,"=""9781534448773""","If You Love Fashion, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the cool jobs you could have if you love fashion in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",155859941,"=""9781534448766""","If You Love Fashion, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the cool jobs you could have if you love fashion in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",155859941,"=""9781534448780""","If You Love Fashion, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the cool jobs you could have if you love fashion in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
7,186671141,"=""9781481487597""",What Miss Mitchell Saw,Hayley Barrett (2109146705),Hardcover,"Discover the amazing true story of Maria Mitchell, America’s first professional female astronomer.Every evening, from the time she was a child, Mar...","","Non fiction, Picture Book, Beach Lane Books"
"",186671141,"=""9781481487603""",What Miss Mitchell Saw,Hayley Barrett (2109146705),Fixed Layout eBook,"Discover the amazing true story of Maria Mitchell, America’s first professional female astronomer.Every evening, from the time she was a child, Mar...","","Non fiction, Picture Book, Beach Lane Books"
8,158181287,"=""9781534451513""",Angelina Ballerina,Katharine Holabird (140127089),Hardcover,"In an encore performance, Angelina Ballerina returns in this refreshed picture book from acclaimed author Katharine Holabird and celebrated artist ...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",158181287,"=""9781534451520""",Angelina Ballerina,Katharine Holabird (140127089),Fixed Layout eBook,"In an encore performance, Angelina Ballerina returns in this refreshed picture book from acclaimed author Katharine Holabird and celebrated artist ...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
9,506085898,"=""9781481449021""",Magic Flute,Chris Raschka (1786251),Hardcover,From Caldecott Medalist and New York Times bestselling author-illustrator Chris Raschka comes a gorgeously illustrated retelling of Mozart’s classi...,"","Fiction, Atheneum/Richard Jackson Books"
"",506085898,"=""9781481449038""",Magic Flute,Chris Raschka (1786251),Fixed Layout eBook,From Caldecott Medalist and New York Times bestselling author-illustrator Chris Raschka comes a gorgeously illustrated retelling of Mozart’s classi...,"","Fiction, Atheneum/Richard Jackson Books"
10,148282494,"=""9781534439351""",Breakaway,David Sabino (144822350),Hardcover,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day, a new series that gives fans an insider look at the...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",148282494,"=""9781534439344""",Breakaway,David Sabino (144822350),Trade Paperback,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day a new series that gives fans an insider look at thei...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",148282494,"=""9781534439368""",Breakaway,David Sabino (144822350),Fixed Layout eBook,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day a new series that gives fans an insider look at thei...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
11,153814818,"=""9781534444690""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153814818,"=""9781534444683""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153814818,"=""9781534444706""","If You Love Dolphins, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the careers you could have if you love dolphins in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that giv...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
12,144822930,"=""9781534432451""",Jump Shot,David Sabino (144822350),Hardcover,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822930,"=""9781534432444""",Jump Shot,David Sabino (144822350),Trade Paperback,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822930,"=""9781534432468""",Jump Shot,David Sabino (144822350),Fixed Layout eBook,"Learn all about basketball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their fav...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
13,144822562,"=""9781534432420""",First Pitch,David Sabino (144822350),Hardcover,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822562,"=""9781534432413""",First Pitch,David Sabino (144822350),Trade Paperback,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",144822562,"=""9781534432437""",First Pitch,David Sabino (144822350),Fixed Layout eBook,"Learn all about baseball in this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series that gives fans an insider look at their favor...","","Action & Adventure, Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
14,150882507,"=""9781534441668""",Squirrel Manifesto,"Ric Edelman (19984658), Jean Edelman (151941024)",Hardcover,From acclaimed and award-winning financial adviser Ric Edelman comes a modern-day fable in the spirit of The Ant and the Grasshopper that teaches k...,"","Fiction, Picture Book, Animals, Aladdin"
"",150882507,"=""9781534441675""",Squirrel Manifesto,"Ric Edelman (19984658), Jean Edelman (151941024)",Fixed Layout eBook,From acclaimed and award-winning financial adviser Ric Edelman comes a modern-day fable in the spirit of The Ant and the Grasshopper that teaches k...,"","Fiction, Picture Book, Animals, Aladdin"
15,38105789,"=""9781416927563""",Americans,Douglas Wood (707479),Hardcover,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
"",38105789,"=""9781481452366""",Americans,Douglas Wood (707479),Fixed Layout eBook,"Learn what makes Americans great, from sea to shining sea, in this patriotic and diverse picture book for New York Times bestselling author Douglas...","","Fiction, Preschool, Toddler, Picture Book, Civil Rights, Multicultural, Simon & Schuster Books for Young Readers"
16,2084541569,"=""9781481477529""",All That Trash,Meghan McCarthy (40043031),Hardcover,An ALA Notable Book “The year was 1987 and a ship full of trash was about to become famous…The narrative is immensely readable…A fresh take on a st...,"","Non fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",2084541569,"=""9781481477536""",All That Trash,Meghan McCarthy (40043031),Fixed Layout eBook,An ALA Notable Book “The year was 1987 and a ship full of trash was about to become famous…The narrative is immensely readable…A fresh take on a st...,"","Non fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
17,100197736,"=""9781534409590""",Through Your Eyes,Ainsley Earhardt (557211671),Hardcover,"An instant #1 New York Times bestseller! From Ainsley Earhardt, the #1 New York Times bestselling author of Take Heart, My Child; The Light Within ...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Aladdin"
"",100197736,"=""9781534409606""",Through Your Eyes,Ainsley Earhardt (557211671),Enhanced eBook,"An instant #1 New York Times bestseller! From Ainsley Earhardt, the #1 New York Times bestselling author of Take Heart, My Child; The Light Within ...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Aladdin"
18,170439199,"=""9781481491952""",Robots Can't Dance!,Hannah Eliot (411618381),Hardcover,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
"",170439199,"=""9781481491945""",Robots Can't Dance!,Hannah Eliot (411618381),Trade Paperback,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
"",170439199,"=""9781481491969""",Robots Can't Dance!,Hannah Eliot (411618381),Fixed Layout eBook,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
19,449625949,"=""9781481421409""",Because of Thursday,Patricia Polacco (707080),Hardcover,"From critically acclaimed author Patricia Polacco comes a heartwarming story about a girl named Annie, her lucky Thursdays, and a special cat who c...","","Fiction, Literary, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
"",449625949,"=""9781481421430""",Because of Thursday,Patricia Polacco (707080),Enhanced eBook,"From critically acclaimed author Patricia Polacco comes a heartwarming story about a girl named Annie, her lucky Thursdays, and a special cat who c...","","Fiction, Literary, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
20,515913524,"=""9781481452496""","Ada Lovelace, Poet of Science",Diane Stanley (515913492),Hardcover,"ALA NOTABLE BOOK AMELIA BLOOMER TOP TEN BOOK “Stanley has been delighting and informing readers with her biographies for years, and here, her consi...","","Academic, Inspirational, Non fiction, Picture Book, Artificial Intelligence, Common Core Exemplar, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",515913524,"=""9781481452502""","Ada Lovelace, Poet of Science",Diane Stanley (515913492),Fixed Layout eBook,"ALA NOTABLE BOOK AMELIA BLOOMER TOP TEN BOOK “Stanley has been delighting and informing readers with her biographies for years, and here, her consi...","","Academic, Inspirational, Non fiction, Picture Book, Artificial Intelligence, Common Core Exemplar, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
