Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120332751,"=""9781534401969""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),Hardcover,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2120332751,"=""9781534401976""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),Trade Paperback,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",2120332751,"=""9781534401983""",Lucy Castor Finds Her Sparkle,Natasha Lowe (400681507),eBook,"“A quietly reassuring story showing that change can be a good thing at times.” —Kirkus Reviews “This is a feel-good story…a wonderful read-aloud, e...","","Fiction, Middle Grade, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
2,2140602481,"=""9781534409897""",Curveball,Derek Jeter (554865214),Hardcover,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2140602481,"=""9781534409903""",Curveball,Derek Jeter (554865214),Trade Paperback,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",2140602481,"=""9781534409910""",Curveball,Derek Jeter (554865214),eBook,"In the fifth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek spends th...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,2105730060,"=""9781481486835""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),Hardcover,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2105730060,"=""9781481486842""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),Trade Paperback,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
"",2105730060,"=""9781481486859""",Super Max and the Mystery of Thornwood's Revenge,Susan Vaught (452186820),eBook,"“An excellent addition to middle grade shelves, with a differently-abled main character that readers will root for.” —School Library Journal “Vaugh...","","Fiction, Mystery, Social Situations, Suspense, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Ghosts, Superhero, Simon & Schuster/Paula Wiseman Books"
4,452188401,"=""9781481422796""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Hardcover,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422802""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Trade Paperback,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422819""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),eBook,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
5,180106467,"=""9781481465335""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),Hardcover,"“Wild fantasy, sly satire, and sharply observed family dynamics are the hallmarks of this tasty, effervescent series (along with mouthwatering reci...",Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",180106467,"=""9781481465342""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),Trade Paperback,Penderwicks meets Edward Eager in this moving story “that will remind readers of Roald Dahl’s Matilda” (School Library Journal) about a young witch...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",180106467,"=""9781481465359""",Marvelous Magic of Miss Mabel,Natasha Lowe (400681507),eBook,Penderwicks meets Edward Eager in this moving story “that will remind readers of Roald Dahl’s Matilda” (School Library Journal) about a young witch...,Fiction Ages 7-12,"Fiction, Middle Grade, Cats, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
6,180106664,"=""9781481418706""",Courage of Cat Campbell,Natasha Lowe (400681507),Hardcover,“Lowe echoes the whimsy of J.K. Rowling with…charismatic characters.” —Publishers Weekly “Fans of Matilda…will be happy to meet another spunky girl...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Heroes, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",180106664,"=""9781481418713""",Courage of Cat Campbell,Natasha Lowe (400681507),Trade Paperback,“Lowe echoes the whimsy of J.K. Rowling with…charismatic characters.” —Publishers Weekly “Fans of Matilda…will be happy to meet another spunky girl...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Heroes, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",180106664,"=""9781481418720""",Courage of Cat Campbell,Natasha Lowe (400681507),eBook,“Lowe echoes the whimsy of J.K. Rowling with…charismatic characters.” —Publishers Weekly “Fans of Matilda…will be happy to meet another spunky girl...,Fiction Ages 7-12,"Fiction, Social Situations, Summer Reading, Middle Grade, Girl's Interest, Heroes, Magic Users, Simon & Schuster/Paula Wiseman Books"
7,402984225,"=""9781442457263""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",402984225,"=""9781442457270""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",402984225,"=""9781442457287""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
8,180104514,"=""9781442446793""",Power of Poppy Pendle,Natasha Lowe (400681507),Hardcover,“There is a strong essence of Roald Dahl to this story…a crowd-pleaser.” —Library Media Connection “[A] sweet story about true friendship.” —School...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
