Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18775053,"=""9781442498280""",No Strings Attached,Carolyn Keene (1797917),eBook,"How many strings will fray before a family business falls apart? Nancy, George, and Bess are going on a vacation to Paris, and Nancy’s father pulle...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,16713133,"=""9781439114322""",Case of the Creative Crime,Carolyn Keene (1797917),eBook,"At River Arts, Nancy’s perfecting her performance—under cover! Set high above the river, the grand old Pennington estate is the perfect place for a...","Reference works, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,1209258,"=""9781442498457""",Eye on Crime,Franklin W. Dixon (1545137),eBook,"After the Hardys’ girlfriends are hypnotized at the taping of a daily TV variety show, all seems fine—until they are arrested the next day for robb...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,16711848,"=""9780743439602""",Crime Lab Case,Carolyn Keene (1797917),eBook,"Solving crimes with science is fascinating—until a pretend mystery becomes all too real! Nancy gets Bess, George, and Ned to help out with a specia...","True crime, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,1821296,"=""9780743423496""",Curse of the Black Cat,Carolyn Keene (1797917),eBook,"Exclusive Waverly Academy looks like a medieval castle, but the horrors there are up-to-date. With minor incidents and cruel pranks running rampant...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,16711814,"=""9780743439596""",Mystery of the Mother Wolf,Carolyn Keene (1797917),eBook,"In a winter wonderland, Nancy takes a walk on the wild side! Nancy, Bess, and George are staying at a rustic lodge in Wyoming, looking forward to f...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,1667251,"=""9781439114162""",Music Festival Mystery,Carolyn Keene (1797917),eBook,"The International Friendship Club is sponsoring a fun weekend—but Nancy finds a melting pot of sabotage! For Nancy and her friends, Worldbeat Weeke...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,1578704,"=""9781442497276""",Whispers in the Fog,Carolyn Keene (1797917),eBook,"Katie Firestone, champion kayaker and owner of a whale-watching tour boat, has invited George, along with Nancy, Ned, and Bess, to vacation north o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,1667242,"=""9780743437240""",Secret in the Stars,Carolyn Keene (1797917),eBook,"When Nancy goes stargazing, she catches a comet of an adventure by the tail! Nancy and George are thrilled when Bob “Dr. Stars” Steller, a cool ast...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,1667247,"=""9781442497283""",Mystery in Tornado Alley,Carolyn Keene (1797917),eBook,"Dream trip? Or a nightmare of trouble? When Hannah Gruen inherits a farm from a distant cousin, the Drews, with Bess and George, drive off for a sc...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,1209253,"=""9781442498440""",Rocky Road to Revenge,Franklin W. Dixon (1545137),eBook,"Joe and Frank are vacationing in a Rocky Mountain resort, when suddenly a strange green light brightens up the sky. Three kidnappings follow. Are t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
12,1209256,"=""9781439113998""",Danger in the Extreme,Franklin W. Dixon (1545137),eBook,"A version of ESPN’s X-treme Games comes to Bayport—and the event really brings out the celebrities, including the President’s teenage son! But afte...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
13,1073329,"=""9781442489127""",Crisscross Crime,Franklin W. Dixon (1545137),eBook,"Bank alarms are going off all over Bayport, but the robberies are actually happening at banks on the other side of town. The Hardys realize that th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
14,702374,"=""9781442489110""",Chase for the Mystery Twister,Franklin W. Dixon (1545137),eBook,"The Hardy Boys head to Oklahoma, where crime is spinning out of control in the wide-open spaces of tornado alley. Frank and Joe encounter a bizarre...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
15,702371,"=""9781442489103""",Ice-cold Case,Franklin W. Dixon (1545137),eBook,"Pineview Lake is the perfect place for some serious ice fishing, some hard-hitting hockey—and some chilling criminal activity. A rash of break-ins ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
16,1544380,"=""9781439114247""",Key in the Satin Pocket,Carolyn Keene (1797917),eBook,"When Nancy tries on an old brocade jacket in a vintage clothing store with Bess and George, she finds an old safe-deposit box receipt in the pocket...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,1343912,"=""9781442487901""",Mystery at Moorsea Manor,Carolyn Keene (1797917),eBook,“No room at the inn” means someone wants Nancy to check out—permanently. There’s nothing like riding a horse across the beautiful English countrysi...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,1209261,"=""9781439114285""",Case of the Captured Queen,Carolyn Keene (1797917),eBook,River Heights is the site of a major international chess tournament. Two of the best young players in the world—Greta van Leeuwen and Donna Winston...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,1307240,"=""9781442487888""",On the Trail of Trouble,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George can hardly believe their eyes when they arrive at the Black Hills Buffalo Ranch. Aside from the awesome natural scenery, Mo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
