Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62847570,"=""9781982156053""",Songs of Love and Death,"George R. R. Martin (19375165), Gardner Dozois (19374275)",Trade Paperback,"A groundbreaking and “wonderful” (Library Journal, starred review) anthology of fantasy, science fiction, and romance from New York Times bestselli...","","Fiction, Romantic, Science-Fiction, Urban Fantasy, Gallery Books"
"",62847570,"=""9781439170830""",Songs of Love and Death,"George R. R. Martin (19375165), Gardner Dozois (19374275)",eBook,"A groundbreaking and “wonderful” (Library Journal, starred review) anthology of fantasy, science fiction, and romance from New York Times bestselli...","","Fiction, Romantic, Science-Fiction, Urban Fantasy, Gallery Books"
2,2113121071,"=""9781501155260""",Once Upon Now,"Ali Novak (2120173715), Danielle Banas (2120173725), Mikaela Bender (2120173735), J. M. Butler (2120173748), Debra Goelz (2105733143), Shannon Klare (2120173826), R.S. Kovach (2092059993), Tammy Oja (2120173836), Christine Owen (2120173848), Jesse Sprague (2120173858)",Trade Paperback,"An exclusive collection of new modern tales with a fantastical twist, from some of the most beloved writers on Wattpad.Discover this anthology of e...",General Fiction,"Classics, Fairy Tales & Folklore, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Fairies, Freshman Read, Girl's Interest, Greco-Roman Myths, Library, Love Triangle, Princess, Superhero, Women's Interest, Gallery Books"
"",2113121071,"=""9781501155956""",Once Upon Now,"Ali Novak (2120173715), Danielle Banas (2120173725), Mikaela Bender (2120173735), J. M. Butler (2120173748), Debra Goelz (2105733143), Shannon Klare (2120173826), R.S. Kovach (2092059993), Tammy Oja (2120173836), Christine Owen (2120173848), Jesse Sprague (2120173858)",eBook,"An exclusive collection of new modern tales with a fantastical twist, from some of the most beloved writers on Wattpad.Discover this anthology of e...",General Fiction,"Classics, Fairy Tales & Folklore, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Fairies, Freshman Read, Girl's Interest, Greco-Roman Myths, Library, Love Triangle, Princess, Superhero, Women's Interest, Gallery Books"
3,545709093,"=""9781501125324""",Ferryman Institute,Colin Gigl (545708919),Trade Paperback,"In this stunning, fantastical debut novel from a bold new voice in the bestselling traditions of Christopher Moore and Jasper Fforde, a ferryman fo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Ghosts, Gallery Books"
"",545709093,"=""9781501125331""",Ferryman Institute,Colin Gigl (545708919),eBook,"In this stunning, fantastical debut novel from a bold new voice in the bestselling traditions of Christopher Moore and Jasper Fforde, a ferryman fo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Ghosts, Gallery Books"
4,458712283,"=""9781476783093""",Seize the Night,"Kelley Armstrong (405628868), Michael Koryta (525941277), John Langan (525941348), Tim Lebbon (32435592), Seanan McGuire (408277733), Joe McKinney (525941393), Leigh Perry (525941468), Robert Shearman (525941824), Scott Smith (1326597), Lucy A. Snyder (525941893), David Wellington (525941921), John Ajvide Lindqvist (525939411), Rio Youers (525942001), Laird Barron (525939741), Gary A. Braunbeck (525939761), Dana Cameron (525939826), Dan Chaon (525940315), Lynda Barry (703617), Charlaine Harris (3496), Brian Keene (525940657), Sherrilyn Kenyon (20653100)",Trade Paperback,"A blockbuster anthology of original, blood-curdling vampire fiction from New York Times bestselling and award-winning authors, including Charlaine ...","","Fiction, Short Stories & Anthologies, Thriller, Vampires, Gallery Books"
"",458712283,"=""9781476783130""",Seize the Night,"Kelley Armstrong (405628868), Michael Koryta (525941277), John Langan (525941348), Tim Lebbon (32435592), Seanan McGuire (408277733), Joe McKinney (525941393), Leigh Perry (525941468), Robert Shearman (525941824), Scott Smith (1326597), Lucy A. Snyder (525941893), David Wellington (525941921), John Ajvide Lindqvist (525939411), Rio Youers (525942001), Laird Barron (525939741), Gary A. Braunbeck (525939761), Dana Cameron (525939826), Dan Chaon (525940315), Lynda Barry (703617), Charlaine Harris (3496), Brian Keene (525940657), Sherrilyn Kenyon (20653100)",eBook,"A blockbuster anthology of original, blood-curdling vampire fiction from New York Times bestselling and award-winning authors, including Charlaine ...","","Fiction, Short Stories & Anthologies, Thriller, Vampires, Gallery Books"
5,406632815,"=""9781476703985""",Kings and Queens of Roam,Daniel Wallace (65784307),Trade Paperback,"From the celebrated author of Big Fish comes an imaginative, moving novel about two sisters, their dark legacy, and the magical town that entwines ...",General Fiction,"Fiction, Gallery Books"
"",406632815,"=""9781476703992""",Kings and Queens of Roam,Daniel Wallace (65784307),eBook,"From the celebrated author of Big Fish comes an imaginative, moving novel about two sisters, their dark legacy, and the magical town that entwines ...",General Fiction,"Fiction, Gallery Books"
6,47403301,"=""9781416589914""",Sunrise of Avalon,Anna Elliott (47403192),Trade Paperback,"She is a healer, a storyteller, and a warrior. When Britain is faced with threats both old and new, the strength of her love may be the kingdom’s d...","","Fiction, Gallery Books"
"",47403301,"=""9781439164570""",Sunrise of Avalon,Anna Elliott (47403192),eBook,"She is a healer, a storyteller, and a warrior. When Britain is faced with threats both old and new, the strength of her love may be the kingdom’s d...","","Fiction, Gallery Books"
7,20837769,"=""9781439152591""",Mannheim Steamroller Christmas,Chip Davis (20837929),Trade Paperback,"Do you hear what I hear?  From the founder of Mannheim Steamroller, the music group that has redefined Christmas with their innovative sound, comes...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
