Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405613744,"=""9781442468030""",Rise of the Arcane Fire,Kristin Bailey (403416561),Trade Paperback,"Mysteries of Meg’s past and threats to her future are revealed in the thrilling and suspenseful second book in The Secret Order trilogy, set in ste...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405613744,"=""9781442468023""",Rise of the Arcane Fire,Kristin Bailey (403416561),Hardcover,"Mysteries of Meg’s past and threats to her future are revealed in the second book in The Secret Order trilogy, set in steampunk Victorian London.Af...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",405613744,"=""9781442468047""",Rise of the Arcane Fire,Kristin Bailey (403416561),eBook,"Mysteries of Meg’s past and threats to her future are revealed in the thrilling and suspenseful second book in The Secret Order trilogy, set in ste...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
2,84327006,"=""9781442440272""",Legacy of the Clockwork Key,Kristin Bailey (403416561),Trade Paperback,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",84327006,"=""9781442440265""",Legacy of the Clockwork Key,Kristin Bailey (403416561),Hardcover,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
"",84327006,"=""9781442440289""",Legacy of the Clockwork Key,Kristin Bailey (403416561),eBook,A teen girl unravels the mysteries of a secret society and their most dangerous invention in this adventure-swept romance set in Victorian London.W...,Young Adult,"Action & Adventure, Fiction, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, International, Margaret K. McElderry Books"
3,47860821,"=""9781416971788""",Goliath,Scott Westerfeld (20869842),Trade Paperback,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781416971771""",Goliath,Scott Westerfeld (20869842),Hardcover,"Alek and Deryn are on the last leg of their round-the-world quest to end World War I, reclaim Alek’s throne as prince of Austria, and finally fall ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781442343856""",Goliath,Scott Westerfeld (20869842),Audio Download,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781442434363""",Goliath,Scott Westerfeld (20869842),eBook,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
4,47860103,"=""9781416971740""",Leviathan,Scott Westerfeld (20869842),Trade Paperback,"It is the cusp of World War I. The Austro-Hungarians and Germans have their Clankers, steam-driven iron machines loaded with guns and ammunition. T...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9780743583893""",Leviathan,Scott Westerfeld (20869842),Audio Download,"It is the cusp of World War I. The Austro-Hungarians and Germans have their Clankers, steam-driven iron machines loaded with guns and ammunition. T...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9781416971733""",Leviathan,Scott Westerfeld (20869842),Hardcover,"It is the cusp of World War I, and all the European powers are arming up. The Austro-Hungarians and Germans have their Clankers, steam-driven iron ...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9781416987062""",Leviathan,Scott Westerfeld (20869842),eBook,"The first novel in a masterful trilogy by #1 New York Times bestselling author Scott Westerfeld that School Library Journal hailed is ""sure to beco...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
