Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173394281,"=""9781982157005""",Simon & Schuster Mega Crossword Puzzle Book #21,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
2,161823941,"=""9781982130381""",Simon & Schuster Mega Crossword Puzzle Book #20,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
3,149640639,"=""9781982109646""",Simon & Schuster Mega Crossword Puzzle Book #19,"",Trade Paperback,"Simon &amp; Schuster celebrates ninety-five years of crossword puzzle excellence with 300 new, never-before-published Thursday to Sunday-sized brai...","","Non fiction, Gallery Books"
4,38412745,"=""9781501115332""",Sudoku Mania #2,Pete Sinden (37293349),Trade Paperback,"The game must go on! If you haven't yet discovered Sudoku, you'll be playing like a pro in no time. If you -- like millions of other Americans -- a...","","Non fiction, Gallery Books"
5,38412693,"=""9781476788340""",Sudoku Mania #1,Sudoku Institute (38412788),Trade Paperback,It's mind-boggling . . .   It's addictive . . .   It's   SUDOKU   MANIA   Solving Sudoku number puzzles demands no mathematical skills. All you nee...,"","Non fiction, Gallery Books"
6,79820876,"=""9781451627404""",Simon & Schuster Mega Crossword Puzzle Book #12,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
7,64396602,"=""9781439158104""",Simon & Schuster Mega Crossword Puzzle Book #9,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
8,64396106,"=""9781439158098""",Simon & Schuster Mega Crossword Puzzle Book #8,"",Trade Paperback,"Across or Down, the Best Crosswords Around! With 300 Brand-new Puzzles to Solve!In 1924, Simon &amp; Schuster published its first title, The Cross ...","","Non fiction, Gallery Books"
9,47260937,"=""9781416587835""",Simon & Schuster Mega Crossword Puzzle Book #5,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
10,47260802,"=""9781416587811""",Simon & Schuster Mega Crossword Puzzle Book #4,"",Trade Paperback," Across or Down, the Best Crosswords Around! With 300 Brand-new Puzzles to Solve    In 1924, Simon &amp; Schuster published its first title, The Cr...",Craft / Hobbies,"Non fiction, Gallery Books"
11,36929937,"=""9780743293211""",Simon & Schuster Super Crossword Puzzle Book #13,"",Trade Paperback,A challenging collection of 225 classic crosswords from America’s premier puzzle series.Here are 225 big—and tough—crosswords taken from out-of-pri...,"","Non fiction, Gallery Books"
12,27977909,"=""9780743270564""",Simon and Schuster Crossword Treasury # 42,"",Trade Paperback,Simon &amp; Schuster has once again dipped into its famous puzzle archives and collected some of the best crosswords ever constructed. Taken from o...,"Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Gallery Books"
13,21075728,"=""9780743255387""",Simon & Schuster Super Crossword Puzzle Book #12,John M. Samson (652646),Trade Paperback,"Another huge collection of classic and challenging crossword puzzles from Simon &amp; Schuster, complete with tear-out perforated pages so you can ...",Craft / Hobbies,"Non fiction, Gallery Books"
14,16487723,"=""9780743222662""",Simon and Schuster Crossword Puzzle Book #226,John M. Samson (652646),Trade Paperback,Download your favorite crossword puzzle books now! Then print out the crosswords and enjoy all 50 original puzzles in the series that has won the d...,"Hobbies, quizzes & games","Non fiction, Gallery Books"
15,1688973,"=""9780684871868""",Simon & Schuster Super Crossword Puzzle Book #11,Eugene T. Maleska (1505110),Trade Paperback,Simon &amp; Schuster's Super Crossword Book #11  From the very first crossword puzzle publisher comes this megacollection of puzzles to lease your ...,Craft / Hobbies,"Non fiction, Gallery Books"
16,703077,"=""9780684829647""",Simon & Schuster Super Crossword Puzzle Book #9,John M. Samson (652646),Trade Paperback,"From Simon &amp; Schuster, the  Super Crossword Book #9 is a challenging collection of 225 stellar crosswords from the series that started it all.P...","","Non fiction, Gallery Books"
17,4824,"=""9780671897093""",Simon & Schuster Super Crossword Puzzle Book #8,Eugene T. Maleska (1505110),Trade Paperback,"From Simon &amp; Schuster, the  Super Crossword Book #8 is a challenging collection of 225 stellar crosswords from the series that started it all.A...","","Non fiction, Gallery Books"
18,4326,"=""9780671885748""",SIMON AND SCHUSTER'S TWO-MINUTE CROSSWORDS Vol. 1,David King (703063),Trade Paperback,"Simon &amp; Schuster's Two-Minute Crosswords Volume One, created by one of the country's top puzzle constructors, these compact puzzles--each nine ...","Hobbies, quizzes & games","Non fiction, Gallery Books"
19,1898,"=""9780671792329""",Simon & Schuster Super Crossword Puzzle Book #7,Eugene T. Maleska (1505110),Trade Paperback,"From Simon &amp; Schuster, the  Super Crossword Book #7 is a challenging collection of 225 stellar crosswords from the series that started it all.M...","","Non fiction, Gallery Books"
