Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
2,166555220,"=""9781534400900""",Nobody Hugs a Cactus,Carter Goodrich (20453853),Hardcover,"Celebrated artist and lead character designer of Brave, Ratatouille, and Despicable Me, Carter Goodrich, shows that sometimes, even the prickliest ...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",166555220,"=""9781534400917""",Nobody Hugs a Cactus,Carter Goodrich (20453853),Fixed Layout eBook,"Celebrated artist and lead character designer of Brave, Ratatouille, and Despicable Me, Carter Goodrich, shows that sometimes, even the prickliest ...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,129529770,"=""9781481469098""",Not Quite Narwhal,Jessie Sima (568901424),Hardcover,"This New York Times bestseller is soon to be an animated series on Netflix! In the tradition of Uni the Unicorn and Gaston, this heartwarming and a...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",129529770,"=""9781481469104""",Not Quite Narwhal,Jessie Sima (568901424),Fixed Layout eBook,"This New York Times bestseller is soon to be an animated series on Netflix! In the tradition of Uni the Unicorn and Gaston, this heartwarming and a...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
4,521259657,"=""9781481456159""",Bear & Hare -- Where's Bear?,Emily Gravett (35393029),Hardcover,Two animal friends play a game of hide and seek in this third picture book in a charming series from Emily Gravett.Bear and Hare are playing hide a...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",521259657,"=""9781481456166""",Bear & Hare -- Where's Bear?,Emily Gravett (35393029),Fixed Layout eBook,Two animal friends play a game of hide and seek in this third picture book in a charming series from Emily Gravett.Bear and Hare are playing hide a...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,497724891,"=""9781481445146""",Bear & Hare Snow!,Emily Gravett (35393029),Hardcover,Two animal friends seek out wintertime treats in this second picture book in a charming series from Emily Gravett.Bear and Hare go out to play in t...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",497724891,"=""9781481445153""",Bear & Hare Snow!,Emily Gravett (35393029),Fixed Layout eBook,Two animal friends seek out wintertime treats in this second picture book in a charming series from Emily Gravett.Bear and Hare go out to play in t...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
6,411252301,"=""9781442494138""",Me & Dog,Gene Weingarten (1236706),Hardcover,This endearing friendship story about a boy and his dog from a Pulitzer Prize–winning writer gently explores a timeless question: who’s really in c...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
"",411252301,"=""9781442494145""",Me & Dog,Gene Weingarten (1236706),Enhanced eBook,This endearing friendship story about a boy and his dog from a Pulitzer Prize–winning writer gently explores a timeless question: who’s really in c...,Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster Books for Young Readers"
7,407357076,"=""9781442480889""",Mister Bud Wears the Cone,Carter Goodrich (20453853),Hardcover,"In this next addition to an adventure Booklist called “a treat for dog lovers young and old,” canine pals Mister Bud and Zorro encounter…the cone.M...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",407357076,"=""9781442480896""",Mister Bud Wears the Cone,Carter Goodrich (20453853),Enhanced eBook,"In this next addition to an adventure Booklist called “a treat for dog lovers young and old,” canine pals Mister Bud and Zorro encounter…the cone.M...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
