Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163877581,"=""9781632281234""",In Case You're Curious,Planned Parenthood (163877618),eBook,"Did you ever walk out of class having even more questions than when you walked in? You may feel that way about History or Math, but what about your...","","Non fiction, Viva Editions"
2,143262490,"=""9781534430228""",Period Power,Nadya Okamoto (143262420),eBook,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781508278993""",Period Power,Nadya Okamoto (143262420),Audio Download,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781534430204""",Period Power,Nadya Okamoto (143262420),Trade Paperback,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",143262490,"=""9781534430211""",Period Power,Nadya Okamoto (143262420),Hardcover,PERIOD founder and Harvard College student Nadya Okamoto offers a manifesto on menstruation and why we can no longer silence those who bleed—and ho...,"","Social Situations, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
3,45318822,"=""9781481440455""",Chill,Deborah Reber (1498086),eBook,Your day starts at 6am and ends at midnight--if you're lucky.You keep up with all two hundred of your friends on Facebook.You practically invented ...,Self Help/Personal Development,"Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",45318822,"=""9781481428095""",Chill,Deborah Reber (1498086),Trade Paperback,Feeling overwhelmed? This easy-to-follow guide to stress management is the perfect solution for teens in desperate need of downtime.With schedules ...,Self Help/Personal Development,"Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,407044749,"=""9781442476622""","1 Year, 100 Pounds",Whitney Holcombe (407044805),eBook,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781582704081""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Trade Paperback,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non fiction, Simon Pulse/Beyond Words"
"",407044749,"=""9781582704098""","1 Year, 100 Pounds",Whitney Holcombe (407044805),Hardcover,"Part cheerleader, part drill sergeant, Whitney Holcombe chronicles how to transition from “the fat girl” to being a healthy, confident young woman....","","Non fiction, Simon Pulse/Beyond Words"
5,65210537,"=""9781416994992""",Secret to Teen Power,Paul Harrington (65210727),eBook,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781416994985""",Secret to Teen Power,Paul Harrington (65210727),Hardcover,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781442303638""",Secret to Teen Power,Paul Harrington (65210727),Compact Disk,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781442303645""",Secret to Teen Power,Paul Harrington (65210727),Audio Download,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
6,46469028,"=""9781416982852""",Generation Green,"Linda Sivertsen (46469032), Tosh Sivertsen (46469042)",eBook,"We all know about the Earth's environmental crisis, but there is someone who can truly make a difference: you. If you text your friends or chat wit...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",46469028,"=""9781416961222""",Generation Green,"Linda Sivertsen (46469032), Tosh Sivertsen (46469042)",Trade Paperback,"We all know about the Earth's environmental crisis, but there is someone who can truly make a difference: you. If you text your friends or chat wit...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
