Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225341836,"=""9781545814864""",Sisters 3 In 1 Vol. 1,Christophe Cazenove (216646763),Fixed Layout eBook,"The digital best-sellers returns now in a collected print format! Meet Wendy and Maureen, two sisters jam-packed with personality. But while they m...","","Fiction, Papercutz"
2,216646632,"=""9781545814871""",Sisters 3 In 1 Vol. 2,Christophe Cazenove (216646763),Fixed Layout eBook,"First, in “Selfie Awareness,” it’s vacation time and Maureen’s desperate for fun while Wendy just wants to relax! A family boat trip is just what t...","","Fiction, Papercutz"
"",216646632,"=""9781545801130""",Sisters 3 in 1 Vol. 2,Christophe Cazenove (216646763),Trade Paperback,Maureen and Wendy hilariously demonstrate the best and worst of having and being a sister in this collection of three of their latest adventures an...,"","Fiction, Papercutz"
3,203281275,"=""9781545809747""",Sisters #8,Christophe Cazenove (203272652),Trade Paperback,Younger sister Maureen has found the perfect replacement for when her sister Wendy is off hanging with her friends or having yucky smoochie time wi...,"","Fiction, Papercutz"
"",203281275,"=""9781545809730""",Sisters #8,Christophe Cazenove (203272652),Hardcover,Younger sister Maureen has found the perfect replacement for when her sister Wendy is off hanging with her friends or having yucky smoochie time wi...,"","Fiction, Papercutz"
4,203281127,"=""9781545809693""",Sisters 3 in 1 #1,Christophe Cazenove (203272652),Trade Paperback,"The digital best-sellers returns now in a collected print format! Meet Wendy and Maureen, two sisters jam-packed with personality. But while they m...","","Fiction, Papercutz"
5,203276816,"=""9781545806302""",Sisters Vol. 7,Christophe Cazenove (203272652),Hardcover,"Maureen and Wendy are sisters, and just like all sisters, they have their moments when they get along and other moments when they are like oil and ...","","Fiction, Papercutz"
"",203276816,"=""9781545806319""",Sisters Vol. 7,Christophe Cazenove (203272652),Trade Paperback,"Maureen and Wendy are sisters, and just like all sisters, they have their moments when they get along and other moments when they are like oil and ...","","Fiction, Papercutz"
6,203274962,"=""9781545804940""",Sisters Vol. 6,Christophe Cazenove (203272652),Hardcover,"Young Maureen shares a lot with her teenage sister, Wendy: the TV, the couch, games, snacks, pranks, jokes, their mom, their busy cartoonist dad, h...","","Fiction, Papercutz"
"",203274962,"=""9781545804957""",Sisters Vol. 6,Christophe Cazenove (203272652),Trade Paperback,"Young Maureen shares a lot with her teenage sister, Wendy: the TV, the couch, games, snacks, pranks, jokes, their mom, their busy cartoonist dad, h...","","Fiction, Papercutz"
7,203289815,"=""9781629918662""",Super Sisters,Christophe Cazenove (203272652),Trade Paperback,"Being a sister is super! Being a super sister is even better! From the pages of THE SISTERS and spinning out of Maureen and Wendy’s imagination, th...","","Fiction, Papercutz"
"",203289815,"=""9781629918679""",Super Sisters,Christophe Cazenove (203272652),Hardcover,"Being a sister is super! Being a super sister is even better! From the pages of THE SISTERS and spinning out of Maureen and Wendy’s imagination, th...","","Fiction, Papercutz"
8,203272615,"=""9781545803400""",Sisters Vol. 5,Christophe Cazenove (203272652),Hardcover,The hit Papercutz series returns! Big sister Wendy is living the dream! Her school is organizing a grand ball with beautiful gowns and best of all:...,"","Fiction, Papercutz"
"",203272615,"=""9781545803417""",Sisters Vol. 5,Christophe Cazenove (203272652),Trade Paperback,The hit Papercutz series returns! Big sister Wendy is living the dream! Her school is organizing a grand ball with beautiful gowns and best of all:...,"","Fiction, Papercutz"
9,203288840,"=""9781629917986""",Sisters Vol. 4,"William Murray (203287965), Cristophe Cazenove (203287967)",Hardcover,"Wendy and Maureen are in vacation mode. Wendy loves summer, the beach, and the sun. She loves getting a tan. But her little sister, Maureen, is mor...","","Fiction, Papercutz"
"",203288840,"=""9781629917993""",Sisters Vol. 4,"William Murray (203287965), Cristophe Cazenove (203287967)",Trade Paperback,"Wendy and Maureen are in vacation mode. Wendy loves summer, the beach, and the sun. She loves getting a tan. But her little sister, Maureen, is mor...","","Fiction, Papercutz"
10,203287928,"=""9781629916453""",Sisters Vol. 3,"William Murray (203287965), Cristophe Cazenove (203287967)",Trade Paperback,"Being a little sister is a full time job for Maureen! One minute she is playing pranks, teasing, and pestering her sister, Wendy, as a good little ...","","Fiction, Papercutz"
"",203287928,"=""9781629916460""",Sisters Vol. 3,"William Murray (203287965), Cristophe Cazenove (203287967)",Hardcover,"Being a little sister is a full time job for Maureen! One minute she is playing pranks, teasing, and pestering her sister, Wendy, as a good little ...","","Fiction, Papercutz"
11,203287401,"=""9781629915944""",Sisters Vol. 2,Christophe Cazenove (203272652),Hardcover,"How can two siblings who truly love each other manage to also drive each other so crazy? Well, if you have a sibling, then you already know the ans...","","Fiction, Papercutz"
"",203287401,"=""9781629915951""",Sisters Vol. 2,Christophe Cazenove (203272652),Trade Paperback,"How can two siblings who truly love each other manage to also drive each other so crazy? Well, if you have a sibling, then you already know the ans...","","Fiction, Papercutz"
12,203286990,"=""9781629914701""",Sisters Vol. 1,Christophe Cazenove (203272652),Hardcover,"Meet two wonderful young girls who happen to be sisters-Marine, and her older sister Wendy. Both are full of personality and a strong sense of inde...","","Fiction, Papercutz"
"",203286990,"=""9781629914930""",Sisters Vol. 1,Christophe Cazenove (203272652),Trade Paperback,"The million-copy French series makes its English language debut! Meet two wonderful young girls who happen to be sisters-Marine, and her older sist...","","Fiction, Papercutz"
