Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148291335,"=""9781507209288""",1-Minute Writer,Leigh Medeiros (148291316),Trade Paperback,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non-Fiction, Adams Media"
"",148291335,"=""9781507209295""",1-Minute Writer,Leigh Medeiros (148291316),eBook,"One minute of daily writing is better than twenty minutes every two weeks—let this fun and helpful handbook of quick, easy writing prompts show you...","","Non-Fiction, Adams Media"
2,144486747,"=""9781507208342""",You/Poet,"Rayna Hutchison (147306174), Samuel Blake (147306163)",Trade Paperback,"Offering a variety of advice for tapping into your creative voice, sharing your work online, and honing your writing skills, You/Poet shows you how...","","Non-Fiction, Adams Media"
"",144486747,"=""9781507208359""",You/Poet,"Rayna Hutchison (147306174), Samuel Blake (147306163)",eBook,"Offering a variety of advice for tapping into your creative voice, sharing your work online, and honing your writing skills, You/Poet shows you how...","","Non-Fiction, Adams Media"
3,2137657831,"=""9781440588334""",Creativity Challenge,Tanner Christensen (2137657841),Trade Paperback,"As seen on Inc.com Discover your ""Aha"" moment--right now!What's the best way to become more creative? Just change how you think! This book challeng...","","Non-Fiction, Adams Media"
"",2137657831,"=""9781440588341""",Creativity Challenge,Tanner Christensen (2137657841),eBook,"As seen on Inc.com Discover your ""Aha"" moment--right now!What's the best way to become more creative? Just change how you think! This book challeng...","","Non-Fiction, Adams Media"
4,2137744709,"=""9781440586255""","Big Book of Mandalas Coloring Book, Volume 2",Adams Media (2137651282),Trade Paperback,"Beautiful mandala designs for inner calm and inspiration!An ancient form of meditative art, mandalas are known for their restorative power as well ...","","Non-Fiction, Adams Media"
5,2137752668,"=""9781440584879""",Stress Less Coloring - Paisley Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these beautiful paisley designs!Stress Less Coloring: Paisley Patterns helps you manage your worries in a fun, creative, and re...","","Non-Fiction, Adams Media"
6,2137752679,"=""9781440584909""",Stress Less Coloring - Mosaic Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these beautiful mosaic designs!Stress Less Coloring: Mosaic Patterns helps you manage your worries in a fun, creative, and rela...","","Non-Fiction, Adams Media"
7,2137750379,"=""9781440579868""",Big Book of Mandalas Coloring Book,Adams Media (2137651282),Trade Paperback,Beautiful mandala designs for inner peace and inspiration!Mandalas provide guidance to those seeking creativity and a more balanced life. The Big B...,"","Non-Fiction, Adams Media"
8,2137750958,"=""9781440569982""",Mandala Coloring Book,Jim Gogarty (2137738253),Trade Paperback,"Free your mind with these enlightening mandala designs!For centuries, mandalas have provided an elevated level of guidance to those seeking peace, ...","","Non-Fiction, Adams Media"
