Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16352240,"=""9781665934954""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Board Book,"A spooky season classic gets new life in this lap board book edition of the Peanuts gang’s whimsical Halloween adventures!It’s Halloween night, and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781481435857""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,Spooky tricks and hilarious treats abound in this retelling of the beloved Halloween special that comes with holographic foil and embossing on the ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781481435864""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"It's Halloween!  Time for ghosts, ghouls, and...  the Great Pumpkin? Linus is sure that this year the Great Pumpkin will finally appear. Join Snoop...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413948""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Paper Over Board,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413955""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,199525927,"=""9781667203263""",You're My Little Baby Boo,Nicola Edwards (141038478),Board Book,"Celebrate your little baby boo with this adorable interactive Halloween-themed board book, full of sweet illustrations, shaped cut-outs, and raised...","","Fiction, Silver Dolphin Books"
3,195460287,"=""9781665930604""",Happy Halloweenie,Katie Vernon (195460100),Board Book,A loveable hot dog named Weenie gets dressed up for Halloween in this fun and festive board book that will have little ones laughing out loud.Weeni...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
"",195460287,"=""9781665930611""",Happy Halloweenie,Katie Vernon (195460100),Fixed Layout eBook,A loveable hot dog named Weenie gets dressed up for Halloween in this fun and festive board book that will have little ones laughing out loud.Weeni...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
4,192795956,"=""9781665925143""",Eek! Halloween!,Sandra Boynton (2996),Board Book,"In this holiday favorite, it’s time for Halloween in a board book that’s all treat and no tricks from the one and only Sandra Boynton.Strange thing...","","Fiction, Boynton Bookworks"
5,199295625,"=""9781665937795""",Wheels on the Costume,Cindy Jin (2117326552),Board Book,Get ready to go trick-or-treating on Halloween night with this wheelchair-themed novelty board book with moving wheels that showcases creative cost...,"","Fiction, Little Simon"
6,205222085,"=""9781837715381""",Trick or Treat,IglooBooks (100888866),Board Book,Introducing Trick or Treat: With Super Sliders to Reveal Hidden Surprises – the ultimate Halloween adventure that brings the magic of the spookiest...,"","Fiction, Igloo Books"
7,188658935,"=""9781665915977""",Truck or Treat,Hannah Eliot (411618381),Board Book,All the trucks from the construction site dress up for Halloween in this board book that has lift-the-flaps throughout! Can you guess who’s behind ...,"","Fiction, Little Simon"
8,189463585,"=""9781667200378""",Squeeze & Squeak: Squeaky Bat,Maggie Fischer (2141892537),Board Book,"Press the bat to hear her squeak as she flies around on Halloween night in this adorable illustrated board book.It’s Halloween, and Squeaky Bat can...","","Fiction, Silver Dolphin Books"
9,189381278,"=""9781667200323""",It Sounds Like Halloween!,Maggie Fischer (2141892537),Board Book,Young readers will love discovering the not-so-spooky sounds of Halloween in this interactive storybook with 4 unique sound buttons!It’s Halloween ...,"","Fiction, Silver Dolphin Books"
10,186606912,"=""9781665911467""",Monsters on the Broom,Annemarie Riley Guertin (186607053),Board Book,"In this Halloween-themed shaped board book, the monsters on the broom fly “round and round” all through the town to the tune of “The Wheels on the ...","","Fiction, Little Simon"
"",186606912,"=""9781665921138""",Monsters on the Broom,Annemarie Riley Guertin (186607053),Fixed Layout eBook,"In this Halloween-themed shaped board book, the monsters on the broom fly “round and round” all through the town to the tune of “The Wheels on the ...","","Fiction, Little Simon"
11,187160807,"=""9781665913249""",Pumpkin Patch Halloween!,"",Board Book,Give young readers a Halloween treat with this pumpkin-shaped board book with foil on the cover that follows CoComelon characters having a perfect ...,"","Fiction, Simon Spotlight"
"",187160807,"=""9781665913256""",Pumpkin Patch Halloween!,"",Fixed Layout eBook,Give young readers a Halloween treat with this pumpkin-shaped board book with foil on the cover that follows CoComelon characters having a perfect ...,"","Fiction, Simon Spotlight"
12,188569152,"=""9781665915939""",I'm a Little Pumpkin,Hannah Eliot (411618381),Board Book,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
"",188569152,"=""9781665916035""",I'm a Little Pumpkin,Hannah Eliot (411618381),Fixed Layout eBook,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
13,184204988,"=""9780794442897""","Sesame Street: Boo! Guess Who, Elmo!",Matt Mitter (100722660),Board Book,"Favorite Sesame Street friends, peek-a-boo flap surprises, and adorably spooky Halloween fun make this book a good pick for boys and ghouls everywh...","","Fiction, Printers Row"
14,178081240,"=""9781534492677""","Knock Knock, Trick or Treat!",Amy E. Sklansky (178081441),Board Book,"Knock, knock, trick or treat! Knock on the doors and lift the flaps to see who’s hiding inside this spooky haunted house!Come with me, right down m...","","Fiction, Little Simon"
15,184328614,"=""9781800228139""",Magical Witch,IglooBooks (100888866),Board Book,"When Violet's trusty cat accidentally breaks her wand, it's up to you and your little one to embark on a whimsical journey to concoct the perfect p...","","Fiction, Igloo Books"
"",184328614,"=""9781837955800""",Magical Witch,IglooBooks (100888866),Board Book,"When Violet's trusty cat accidentally breaks her wand, it's up to you and your little one to embark on a whimsical journey to concoct the perfect p...","","Fiction, Igloo Books"
16,176345504,"=""9781534487635""",How to Hide a Ghost,MacKenzie Haley (176345724),Board Book,This silly and interactive Halloween board book has chunky lift-the-flaps and adorable hidden ghosts on every spread—perfect for curious young read...,"","Fiction, Little Simon"
17,180229645,"=""9781499812084""",Monster Munch,Little Bee Books (2141445246),Board Book,"Kids will love pulling the tabs to make their favorite Halloween monsters find the perfect snack in this interactive, quirky board book. Collect th...","","Fiction, little bee books"
18,184328152,"=""9781800228122""",Little Ghost,IglooBooks (100888866),Board Book,Little Ghost loves playing hide-and-seek! Join him on his spooky search as he frolics through the pages. This enchanting finger puppet board book b...,"","Fiction, Igloo Books"
"",184328152,"=""9781837955794""",Little Ghost,IglooBooks (100888866),Board Book,Little Ghost loves playing hide-and-seek! Join him on his spooky search as he frolics through the pages. This enchanting finger puppet board book b...,"","Fiction, Igloo Books"
19,178351063,"=""9781645176800""",Five Little Pumpkins,"",Board Book,"This hands-on, interactive book features a classic Halloween rhyme and pumpkin pieces that disappear with each turn of the page!Five little pumpkin...","","Fiction, Silver Dolphin Books"
20,159840329,"=""9781534452831""","Boo! Baa, La La La!",Sandra Boynton (2996),Board Book,"Told and illustrated by Sandra Boynton with charm and pizzazz, Boo! Baa, La La La! is a captivating Halloween story, and a long-lost cousin of her ...","","Fiction, Boynton Bookworks"
