Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172845243,"=""9781982155773""",Selling the Dream,Jane Marie (172844909),Hardcover,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non fiction, Atria Books"
"",172845243,"=""9781797174266""",Selling the Dream,Jane Marie (172844909),Audio Download,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non fiction, Atria Books"
"",172845243,"=""9781982155797""",Selling the Dream,Jane Marie (172844909),eBook,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non fiction, Atria Books"
2,32640526,"=""9780743278973""",If They Only Listened to Us,Melinda Henneberger (32640530),Trade Paperback,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9780743278966""",If They Only Listened to Us,Melinda Henneberger (32640530),Hardcover,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non fiction, Simon & Schuster"
3,202083130,"=""9781955905466""",All the Black Girls Are Activists,EbonyJanice Moore (201884731),Trade Paperback,“Who would black women get to be if we did not have to create from a place of resistance?”Hip Hop Womanist writer and theologian EbonyJanice’s book...,"","Non fiction, Row House Publishing"
"",202083130,"=""9781955905138""",All the Black Girls Are Activists,EbonyJanice Moore (201884731),eBook,“Who would black women get to be if we did not have to create from a place of resistance?”Hip Hop Womanist writer and theologian EbonyJanice’s book...,"","Non fiction, Row House Publishing"
4,200374799,"=""9781955905251""","Hey, Hun",Emily Lynn Paulson (200374836),Hardcover,"She signed up for the sisterhood, free cars, and the promise of a successful business of her own. Instead, she ended up with an addiction, broken f...","","Non fiction, Row House Publishing"
"",200374799,"=""9781955905268""","Hey, Hun",Emily Lynn Paulson (200374836),eBook,"She signed up for the sisterhood, free cars, and the promise of a successful business of her own. Instead, she ended up with an addiction, broken f...","","Non fiction, Row House Publishing"
5,191830786,"=""9781761106385""",Man-Made,Tracey Spicer (191830746),eBook,Walkley Award-winning journalist Tracey Spicer exposes the next frontier of feminism. Man-Made aims to open readers’ eyes to a transformative techn...,"","Non fiction, Simon & Schuster Australia"
"",191830786,"=""9781761106392""",Man-Made,Tracey Spicer (191830746),Audio Download,Walkley Award-winning journalist Tracey Spicer exposes the next frontier of feminism. Man-Made aims to open readers’ eyes to a transformative techn...,"","Non fiction, Simon & Schuster Australia"
6,192783206,"=""9781668005255""",You or Someone You Love,Hannah Matthews (192782952),Trade Paperback,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Atria Books"
"",192783206,"=""9781668005262""",You or Someone You Love,Hannah Matthews (192782952),eBook,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Atria Books"
"",192783206,"=""9781797160467""",You or Someone You Love,Hannah Matthews (192782952),Audio Download,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Atria Books"
7,192983821,"=""9780861542932""",Eve Bites Back,Anna Beer (167493324),Hardcover,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non fiction, Oneworld Publications"
"",192983821,"=""9780861542949""",Eve Bites Back,Anna Beer (167493324),eBook,Margery Kempe. Aemilia Lanyer. Aphra Behn. Lady Mary. Jane Austen. Warned not to write – and certainly not to bite – these women put pen to paper a...,"","Non fiction, Oneworld Publications"
"",192983821,"=""9780861546848""",Eve Bites Back,Anna Beer (167493324),Trade Paperback,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non fiction, Oneworld Publications"
8,180675365,"=""9781982176402""","Mothers, Fathers, and Others",Siri Hustvedt (690),Trade Paperback,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
"",180675365,"=""9781797134918""","Mothers, Fathers, and Others",Siri Hustvedt (690),Audio Download,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
"",180675365,"=""9781982176419""","Mothers, Fathers, and Others",Siri Hustvedt (690),eBook,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster"
9,177705097,"=""9781982168650""",Our Red Book,"",Paper Over Board,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781797143569""",Our Red Book,"",Audio Download,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
"",177705097,"=""9781982168674""",Our Red Book,"",eBook,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster"
10,193695266,"=""9781524872199""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Hardcover,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non fiction, Andrews McMeel Publishing"
"",193695266,"=""9781524877224""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Audio Download,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non fiction, Andrews McMeel Publishing"
11,165754733,"=""9781982137281""",Don't Let It Get You Down,Savala Nolan (165755047),Trade Paperback,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781797129273""",Don't Let It Get You Down,Savala Nolan (165755047),Audio Download,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781982137267""",Don't Let It Get You Down,Savala Nolan (165755047),Hardcover,"A powerful and provocative collection of essays that offers poignant reflections on living between society’s most charged, politicized, and intract...","","Non fiction, Simon & Schuster"
"",165754733,"=""9781982137298""",Don't Let It Get You Down,Savala Nolan (165755047),eBook,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster"
12,171595654,"=""9781982151942""","Well, This Is Exhausting",Sophia Benoit (171595334),Trade Paperback,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Gallery Books"
"",171595654,"=""9781797127569""","Well, This Is Exhausting",Sophia Benoit (171595334),Audio Download,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Gallery Books"
"",171595654,"=""9781982151959""","Well, This Is Exhausting",Sophia Benoit (171595334),eBook,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Gallery Books"
13,157218372,"=""9781982121761""",Machiavelli for Women,Stacey Vanek Smith (157218066),Trade Paperback,"From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, funny, clear-eyed, and practical” (Sarah Knight, New Y...","","Pop Culture, Social Situations, Non fiction, Office & Workplace, Women's Interest, Gallery Books"
"",157218372,"=""9781797108049""",Machiavelli For Women,Stacey Vanek Smith (157218066),Audio Download,"2022 BUSINESS/PERSONAL DEVELOPMENT AUDIE AWARD WINNER!From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, ...","","Pop Culture, Social Situations, Non fiction, Office & Workplace, Women's Interest, Gallery Books"
"",157218372,"=""9781982121778""",Machiavelli for Women,Stacey Vanek Smith (157218066),eBook,"From the NPR host of The Indicator and correspondent for Planet Money  comes an “accessible, funny, clear-eyed, and practical” (Sarah Knight, New Y...","","Pop Culture, Social Situations, Non fiction, Office & Workplace, Women's Interest, Gallery Books"
14,160954717,"=""9781982129347""",Problem with Everything,Meghan Daum (160953581),Trade Paperback,"“[A]ffectingly personal, achingly earnest, and something close to necessary.” —Vogue “Personal, convincing, unflinching.” —Tablet From an author wh...","","Non fiction, Gallery Books"
"",160954717,"=""9781508298533""",Problem with Everything,Meghan Daum (160953581),Audio Download,"“[A]ffectingly personal, achingly earnest, and something close to necessary.” —Vogue “Personal, convincing, unflinching.” —Tablet From an author wh...","","Non fiction, Gallery Books"
"",160954717,"=""9781982129330""",Problem with Everything,Meghan Daum (160953581),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION “…[A]ffectingly personal, achingly earnest, and something close to necessary.” —Vogue “Persona...","","Non fiction, Gallery Books"
