Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353769,"=""9781453279083""",Chicken Soup for the Christian Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Christian women who make God and family a priority in their life will love Chicken Soup for the Christian Woman's Soul, an affirming collection of ...","","Non fiction, Chicken Soup for the Soul"
"",408353769,"=""9781623610029""",Chicken Soup for the Christian Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Christian women who make God and family a priority in their life will love Chicken Soup for the Christian Woman's Soul, an affirming collection of ...","","Non fiction, Chicken Soup for the Soul"
2,408353775,"=""9781453279274""",Chicken Soup for the Sister's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non fiction, Chicken Soup for the Soul"
"",408353775,"=""9781623610043""",Chicken Soup for the Sister's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non fiction, Chicken Soup for the Soul"
3,408353967,"=""9781453275948""",Chicken Soup for the Soul Love Stories,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether it is at first sight, develops over time with a close friend, or it hits you like a ton of bricks--falling in love is a lyrical life-changi...","","Non fiction, Chicken Soup for the Soul"
"",408353967,"=""9781623610746""",Chicken Soup for the Soul Love Stories,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Whether it is at first sight, develops over time with a close friend, or it hits you like a ton of bricks--falling in love is a lyrical life-changi...","","Non fiction, Chicken Soup for the Soul"
4,401651035,"=""9781611592078""",Chicken Soup for the Soul: I Can't Believe My Dog Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,"Our dogs make us smile every day, but some days they really outdo themselves! This book is full of those hilarious and heartwarming stories about t...","","Non fiction, Chicken Soup for the Soul"
"",401651035,"=""9781935096931""",Chicken Soup for the Soul: I Can't Believe My Dog Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",Trade Paperback,This collection contains one incredible dog story after another— you won’t be able to stop reading! Read all 101 stories about the crazy antics of ...,"","Non fiction, Chicken Soup for the Soul"
5,408353793,"=""9781453279281""",Chicken Soup for the Fisherman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"More than fish tales in this delightful book, readers will discover stories about the special relationships that develop through fishing-between pa...","","Non fiction, Chicken Soup for the Soul"
"",408353793,"=""9781623610166""",Chicken Soup for the Fisherman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"More than fish tales in this delightful book, readers will discover stories about the special relationships that develop through fishing-between pa...","","Non fiction, Chicken Soup for the Soul"
