Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353844,"=""9781453278895""",Chicken Soup for the Grandma's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non-Fiction, Chicken Soup for the Soul"
"",408353844,"=""9781623610333""",Chicken Soup for the Grandma's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non-Fiction, Chicken Soup for the Soul"
2,408354027,"=""9781453278994""",Chicken Soup for the Preteen Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Written by and for preteens, this uplifting collection of stories touches on the emotions and situations they experience every day: making and losi...","","Non-Fiction, Chicken Soup for the Soul"
"",408354027,"=""9781623610944""",Chicken Soup for the Preteen Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Written by and for preteens, this uplifting collection of stories touches on the emotions and situations they experience every day: making and losi...","","Non-Fiction, Chicken Soup for the Soul"
3,408354015,"=""9781453280324""",Chicken Soup for the Parent's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Certain to appeal to all parents-whether they are expecting or raising their first new addition, in-the-trenches veterans or empty-nesters- this de...","","Non-Fiction, Chicken Soup for the Soul"
4,562839489,"=""9781453280232""",Chicken Soup for the Golfer's Soul The 2nd Round,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether readers are relatively new to the game of golf or old hands with impressive handicaps, most golfers share an unbridled enthusiasm for the g...","","Non-Fiction, Chicken Soup for the Soul"
5,408353949,"=""9781453279045""",Chicken Soup for the Soul Christmas Treasury,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Soul Christmas Treasury captures the holiday spirit through an extensive story collection that demonstrates the humor, profoun...","","Non-Fiction, Chicken Soup for the Soul"
6,562838291,"=""9781453276976""",Chicken Soup from the Soul of Hawai'i,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"All over the world people have a word for paradise: Hawai'i. Now there's a book that captures that magical place for its millions of residents, the...","","Non-Fiction, Chicken Soup for the Soul"
7,408353763,"=""9781453280218""",Chicken Soup for the Soul of America,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Most American heroes aren't in our history books, nor do they have monuments erected in their honor. Their names aren't in the headline news or mem...","","Non-Fiction, Chicken Soup for the Soul"
8,562839736,"=""9781453280591""",Chicken Soup for the Soul Unlocking the Secrets to Living Your Dreams,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In this commemorative tenth anniversary edition, readers will find fifty of the best-loved stories from the series, those that exemplify the spirit...","","Non-Fiction, Chicken Soup for the Soul"
9,408353919,"=""9781453275429""",Chicken Soup for the New Mom's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the New Mom's Soul is a collection of stories from the hearts of mothers, old and new, about the most amazing and profound experie...","","Non-Fiction, Chicken Soup for the Soul"
"",408353919,"=""9781623610586""",Chicken Soup for the New Mom's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Chicken Soup for the New Mom's Soul is a collection of stories from the hearts of mothers, old and new, about the most amazing and profound experie...","","Non-Fiction, Chicken Soup for the Soul"
10,408353766,"=""9781453280454""",Chicken Soup for the Volunteer's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Deep within each one of us lies the ability to step up and care for those in need, even though we often feel overwhelmed by a complex world. In fac...","","Non-Fiction, Chicken Soup for the Soul"
"",408353766,"=""9781623610012""",Chicken Soup for the Volunteer's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Volunteers are models of unconditional kindness, compassion, and love. They choose hope over despair, optimism over cynicism, and caring over indif...","","Non-Fiction, Chicken Soup for the Soul"
11,408354063,"=""9781453280072""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non-Fiction, Chicken Soup for the Soul"
"",408354063,"=""9781623611064""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non-Fiction, Chicken Soup for the Soul"
12,408354054,"=""9781453280546""",Chicken Soup for the Veteran's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Veteran's Soul will inspire and touch any veterans and their families, and allow others to appreciate the freedom for which th...","","Non-Fiction, Chicken Soup for the Soul"
"",408354054,"=""9781623611033""",Chicken Soup for the Veteran's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Chicken Soup for the Veteran's Soul will inspire and touch any veterans and their families, and allow others to appreciate the freedom for which th...","","Non-Fiction, Chicken Soup for the Soul"
13,408353793,"=""9781453279281""",Chicken Soup for the Fisherman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"More than fish tales in this delightful book, readers will discover stories about the special relationships that develop through fishing-between pa...","","Non-Fiction, Chicken Soup for the Soul"
"",408353793,"=""9781623610166""",Chicken Soup for the Fisherman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"More than fish tales in this delightful book, readers will discover stories about the special relationships that develop through fishing-between pa...","","Non-Fiction, Chicken Soup for the Soul"
14,408353910,"=""9781453280249""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non-Fiction, Chicken Soup for the Soul"
"",408353910,"=""9781623610555""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non-Fiction, Chicken Soup for the Soul"
15,408353835,"=""9781453276501""",Chicken Soup for the Soul Stories for a Better World,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"101 of the most uplifting stories you've ever read about people reaching out, stepping up and transforming their lives and the world around them?","","Non-Fiction, Chicken Soup for the Soul"
"",408353835,"=""9781623610302""",Chicken Soup for the Soul Stories for a Better World,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"101 of the most uplifting stories you've ever read about people reaching out, stepping up and transforming their lives and the world around them?","","Non-Fiction, Chicken Soup for the Soul"
16,408353994,"=""9781453278888""",Chicken Soup for the Unsinkable Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Tthis book emphasizes triumph in the face of overwhelming odds. A timeless testament to the indomitable human spirit, this collection is sure to en...","","Non-Fiction, Chicken Soup for the Soul"
"",408353994,"=""9781623610838""",Chicken Soup for the Unsinkable Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"From the humorous to the heroic, from the extraordinary to the everyday, each of these stories emphasizes victory over the odds. You'll find new en...","","Non-Fiction, Chicken Soup for the Soul"
17,408353769,"=""9781453279083""",Chicken Soup for the Christian Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Christian women who make God and family a priority in their life will love Chicken Soup for the Christian Woman's Soul, an affirming collection of ...","","Non-Fiction, Chicken Soup for the Soul"
"",408353769,"=""9781623610029""",Chicken Soup for the Christian Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Christian women who make God and family a priority in their life will love Chicken Soup for the Christian Woman's Soul, an affirming collection of ...","","Non-Fiction, Chicken Soup for the Soul"
18,408353886,"=""9781453279892""",Chicken Soup for the Christian Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non-Fiction, Chicken Soup for the Soul"
"",408353886,"=""9781623610470""",Chicken Soup for the Christian Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non-Fiction, Chicken Soup for the Soul"
19,408353976,"=""9781453280638""",Life Lessons for Mastering the Law of Attraction,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Life Lessons for Mastering the Law of Attraction teaches you what you need to know about living the Law of Attraction and how to create your own pe...,"","Non-Fiction, Chicken Soup for the Soul"
"",408353976,"=""9781623610777""",Life Lessons for Mastering the Law of Attraction,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Life Lessons for Mastering the Law of Attraction teaches you what you need to know about living the Law of Attraction and how to create your own pe...,"","Non-Fiction, Chicken Soup for the Soul"
20,408354057,"=""9781453280270""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non-Fiction, Chicken Soup for the Soul"
"",408354057,"=""9781623611040""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non-Fiction, Chicken Soup for the Soul"
