Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2099100488,"=""9781508223467""",Womanizer,Katy Evans (426701423),Audio Download,"You’ve seen the headlines: Womanizing billionaire player! Watch out! Stay away! We were just two strangers. Facing a forbidden attraction, a chemic...","","Fiction, Simon & Schuster Audio"
2,2099090427,"=""9781508223375""",Ladies Man,Katy Evans (426701423),Audio Download,"Tahoe Roth. Irreverent, cocky, playful, and naughty. He’s not the guy you date. He’s the one night stand. The one your mother warned you about. The...","","Fiction, Simon & Schuster Audio"
3,548716123,"=""9781501126895""",Ms. Manwhore,Katy Evans (426701423),eBook,"Katy Evans returns with a sexy novella, the final installment of the unforgettable love story that began in Manwhore.What lies ahead for Chicago’s ...",Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Pocket Star"
"",548716123,"=""9781442395282""",Ms. Manwhore,Katy Evans (426701423),Audio Download,"Katy Evans returns with a sexy novella, the final installment of the unforgettable love story that began in Manwhore.What lies ahead for Chicago’s ...",Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Pocket Star"
4,140103683,"=""9781501101557""",Manwhore +1,Katy Evans (426701423),Trade Paperback,Book #2 in the sexy new Manwhore series from the New York Times bestselling author of REAL. Getting this close to Chicago’s hottest player can get ...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",140103683,"=""9781442384705""",Manwhore +1,Katy Evans (426701423),Audio Download,Book #2 in the sexy new Manwhore series from the New York Times bestselling author of REAL. Getting this close to Chicago’s hottest player can get ...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",140103683,"=""9781501101571""",Manwhore +1,Katy Evans (426701423),eBook,Book #2 in the sexy new Manwhore series from the New York Times bestselling author of REAL. Getting this close to Chicago’s hottest player can get ...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
5,140103668,"=""9781501101533""",Manwhore,Katy Evans (426701423),Trade Paperback,Book 1 in the sexy Manwhore series from the New York Times bestselling author of REAL. Is it possible to expose Chicago’s hottest player—without ge...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",140103668,"=""9781442384644""",Manwhore,Katy Evans (426701423),Audio Download,Book 1 in the sexy Manwhore series from the New York Times bestselling author of REAL. Is it possible to expose Chicago’s hottest player—without ge...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
"",140103668,"=""9781501101564""",Manwhore,Katy Evans (426701423),eBook,Book 1 in the sexy Manwhore series from the New York Times bestselling author of REAL. Is it possible to expose Chicago’s hottest player—without ge...,Romance,"Erotica, Fiction, Romantic, Contemporary Fiction, Entertainment, Office & Workplace, Rich & Wealthy, Women's Interest, Gallery Books"
