Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155128152,"=""9781534445604""",Island of the Mighty,Padraic Colum (706248),Trade Paperback,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
"",155128152,"=""9781534445611""",Island of the Mighty,Padraic Colum (706248),Hardcover,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
"",155128152,"=""9781534445628""",Island of the Mighty,Padraic Colum (706248),eBook,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories that the anc...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Irish, Magic Users, Aladdin"
2,311336,"=""9781442483231""",Golden Fleece,Padraic Colum (706248),eBook,A Newbery Honor-winning collection of epic myths that “is unequaled as an introduction to the classic myths for young readers” (Publishers Weekly)....,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",311336,"=""9780689868849""",Golden Fleece,Padraic Colum (706248),Trade Paperback,From master storyteller Padriac Colum comes a Newbery Honor–winning collection of epic myths that “is unequaled as an introduction to the classic m...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",311336,"=""9781534450363""",Golden Fleece,Padraic Colum (706248),Hardcover,From master storyteller Padriac Colum comes a Newbery Honor–winning collection of epic myths that “is unequaled as an introduction to the classic m...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
3,311310,"=""9781442453548""",Children of Odin,Padraic Colum (706248),eBook,"Before time as we know it began, gods and goddesses lived in the city of Asgard. Odin All Father crossed the Rainbow Bridge to walk among men in Mi...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Norse Myths, Aladdin"
"",311310,"=""9780689868856""",Children of Odin,Padraic Colum (706248),Trade Paperback,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless tales inspired by No...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Norse Myths, Aladdin"
"",311310,"=""9781534450387""",Children of Odin,Padraic Colum (706248),Hardcover,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless tales inspired by No...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Norse Myths, Aladdin"
4,155126397,"=""9781534445598""",Arabian Nights,Padraic Colum (706248),eBook,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
"",155126397,"=""9781534445574""",Arabian Nights,Padraic Colum (706248),Trade Paperback,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
"",155126397,"=""9781534445581""",Arabian Nights,Padraic Colum (706248),Hardcover,"Genies, wishes, thieves, and treasure abound in these classic stories of magic and adventure from master storyteller Padraic Colum.Every night for ...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Magic Users, Aladdin"
5,5393,"=""9781534440029""",Children's Homer,Padraic Colum (706248),eBook,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories inspired by ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Greco-Roman Myths, Aladdin"
"",5393,"=""9780689868832""",Children's Homer,Padraic Colum (706248),Trade Paperback,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories inspired by ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Greco-Roman Myths, Aladdin"
"",5393,"=""9781534450370""",Children's Homer,Padraic Colum (706248),Hardcover,"From master storyteller Padriac Colum, winner of a Newbery Honor for The Golden Fleece, comes a collection of fifteen timeless stories inspired by ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, Greco-Roman Myths, Aladdin"
