Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191579550,"=""9781647227357""",Ethiopia,"",Hardcover,A monolithic collection of images captured by photographer Joey L. over the course of thirteen years with the support of his dedicated Ethiopian cr...,"","Non fiction, Earth Aware Editions"
2,193117157,"=""9781804170960""",London Heritage Wall Calendar 2023 (Art Calendar),"",Calendar,"Step back in time with this nostalgic black and white wall calendar. The stunning photography in this calendar gives you a window to the past, reca...","","Non fiction, Flame Tree Publishing"
3,184700156,"=""9781648230004""",Asia Calling,Edward Grazda (177034297),Hardcover,"A spectacular photographer's daybook, in the tradition of Peter Beard, Bill Burke, and Robert Frank, detailing the wanderlust of faraway travel and...","","Non fiction, powerHouse Books"
4,163927806,"=""9781681884721""",Canines of San Francisco,Mark Rogers (163927843),Hardcover,"A joyful celebration of the vibrant dog community in and around San Francisco, Canines of San Francisco collects close to 500 engaging photos taken...","","Non fiction, Weldon Owen"
5,177034299,"=""9781576879016""",Peculiar Paradise,Nathan Benn (177034341),Hardcover,"A Peculiar Paradise: Florida Photographs by Nathan Benn focuses on the year 1981, a time when South Florida became notorious as the gateway for nar...","","Non fiction, powerHouse Books"
6,177034187,"=""9781576878705""",Detroit Nocturne,"Dave Jordano (177034222), Karen Irvine (177034223)",Hardcover,"In a continuation of Dave Jordano's critically-acclaimed Detroit: Unbroken Down (powerHouse Books, 2015), which documented the lives of residents, ...","","Non fiction, powerHouse Books"
7,177045747,"=""9781576878842""",Levon and Kennedy,"Isabelle Armand (177045782), Tucker Carrington (177045783)",Hardcover,"Two African American men from poor, rural Mississippi wrongfully convicted for crimes they didn't commit. Lost years of their lives spent in jail a...","","Non fiction, powerHouse Books"
8,100894719,"=""9781608878895""",Into Africa,Frans Lanting (2099396362),Hardcover,"Journey Into Africa through the lens of National Geographic photographer Frans Lanting, whose images have created an enduring vision of Africa’s di...",Art & Photography,"Non fiction, Earth Aware Editions"
9,218123959,"=""9781681883052""",Canines of New York,Heather Weston (2141313586),Hardcover,"For people who love dogs and New York, this is a visual celebration of the vibrant dog community of New York City, CANINES OF NEW YORK collects mor...","","Non fiction, Weldon Owen"
10,2099396345,"=""9781608878864""",Into Africa: Blank Boxed Notecards,"",Trade Paperback,"Journey Into Africa through the lens of National Geographic photographer Frans Lanting, whose images have created an enduring vision of Africa’s di...","","Non fiction, Insights"
11,2116919731,"=""9781608879571""",Ian Shive: The National Parks Blank Boxed Notecards,"",Hardcover,"Share America’s picturesque national parks with friends and family with these exquisite notecards from Ian Shive, renowned nature photographer and ...","","Non fiction, Earth Aware Editions"
12,2120360128,"=""9781683830214""",National Parks Postcard Coloring Book,"",Trade Paperback,Discover tranquility and peace by coloring in beautiful landscape and wildlife postcards from America’s most iconic national parks.Some of the worl...,"","Non fiction, Earth Aware Editions"
13,2111970224,"=""9781683830092""","Cuba: This Moment, Exactly So","",Hardcover,Award-winning photographer Lorne Resnick showcases the beauty and vibrancy of Cuba in stunning images captured over twenty-one years.  Being in Cub...,"","Non fiction, Insight Editions"
"",2111970224,"=""9781608876747""","Cuba: This Moment, Exactly So","",Hardcover,Award-winning photographer Lorne Resnick showcases the beauty and vibrancy of Cuba in stunning images captured over twenty years.  Being in Cuba fe...,"","Non fiction, Insight Editions"
14,2116988983,"=""9781608879588""",National Parks: An Inspirational Journal,"",Paper Over Board,"With beautiful photos and inspirational quotes about nature, this gorgeous journal will take readers into the outdoors from the comfort of their ow...","","Non fiction, Insights"
15,177047110,"=""9781576878347""",Midnight Modern,Tom Blachford (177047145),Hardcover,"Midnight Modern brings into focus a view of Palm Springs and its internationally renowned modernist houses never before shown, shot entirely by the...","","Non fiction, powerHouse Books"
16,177040762,"=""9781576877876""",Eyes of the City,Richard Sandler (177040804),Hardcover,"Timing, skill, and talent all play an important role increating a great photograph, but the most primaryelement, the photographer's eye, is perhaps...","","Non fiction, powerHouse Books"
17,177045341,"=""9781576877913""",Last Stop,Ryann Ford (177045377),Hardcover,"The Last Stopdoes far more than capture the remarkable, effective design of our nation's road stops. It preserves a moment in time that is quickly ...","","Non fiction, powerHouse Books"
18,200719035,"=""9781608876549""",Lost Amazon,Wade Davis (2116883220),Hardcover,"Explore the uncharted Amazon with acclaimed botanist and pioneering Amazonian explorer, Richard Evans Schultes, guided by an intimate narrative tha...","","Non fiction, Earth Aware Editions"
"",200719035,"=""9798887620152""",The Lost Amazon,Wade Davis (2116883220),eBook,"Explore the uncharted Amazon with acclaimed botanist and pioneering Amazonian explorer, Richard Evans Schultes, guided by an intimate narrative tha...","","Non fiction, Earth Aware Editions"
19,2111974012,"=""9781608877348""",Nashville,Kate York (2111974028),Hardcover,"An intimate look at the Nashville music and entertainment scene featuring photography of such artists as Emmylou Harris, John Prine, Kacey Musgrave...","","Non fiction, Insight Editions"
20,177032333,"=""9781576877968""",Waters of Our Time HC,Giancarlo T. Roma (177032332),Hardcover,"The second collaboration between father and son Thomas Roma and Giancarlo T. Roma, The Waters of Our Time is a book that could only be done in the ...","","Non fiction, powerHouse Books"
