Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215738958,"=""9798886741353""",Chef Snoopy Cookbook,Weldon Owen (157654734),Hardcover,"Beloved Charles Schulz beagle, Snoopy, doles out 40+ fabulously fun recipes in this entertaining kids cookbook for young chefs, and for Peanuts com...","","Non fiction, Weldon Owen"
"",215738958,"=""9798886741360""",Chef Snoopy Cookbook,Weldon Owen (157654734),Fixed Layout eBook,"Beloved Charles Schulz beagle, Snoopy, doles out 40+ fabulously fun recipes in this entertaining kids cookbook for young chefs, and for Peanuts com...","","Non fiction, Weldon Owen"
2,215743761,"=""9798886741339""",American Girl Birthday!,Weldon Owen (157654734),Hardcover,"Make every birthday a special and delicious celebration with 50 party-ready recipes for cakes, cupcakes, and ice cream treats—plus ideas for party ...","","Non fiction, Weldon Owen"
"",215743761,"=""9798886741346""",American Girl Birthday!,Weldon Owen (157654734),Fixed Layout eBook,"Make every birthday a special and delicious celebration with 50 party-ready recipes for cakes, cupcakes, and ice cream treats—plus ideas for party ...","","Non fiction, Weldon Owen"
3,218122925,"=""9798886740899""",Big Book of Baking for Kids,Weldon Owen (146804743),Fixed Layout eBook,"Featuring the very best recipes from American Girl’s best-selling cookbooks, The Big Book of Baking For Kids is the ultimate cookbook for young bak...","","Non fiction, Weldon Owen"
4,204770469,"=""9798886740882""",Big Book of Baking for Kids,Weldon Owen (157654734),Hardcover,"American Girl’s BIGGEST baking book yet! Packed with more than 100 delicious recipes for cookies, cakes, brownies and more that kids love to bake, ...","","Non fiction, Weldon Owen"
5,190632368,"=""9781681888637""",American Girl Cooking Gift Set,Weldon Owen (146804743),Hardcover,"Learn how to whip up tasty snacks for sunny summer days, nourishing meals for sleepovers, and more! Filled with delicious snacks, soups and salads,...","","Non fiction, Weldon Owen"
6,190631767,"=""9781681888620""",American Girl Baking Gift Set,Weldon Owen (146804743),Hardcover,"Learn how to whip up tasty treats for slumber parties, fun summer days, celebrations, and more! Filled with recipes for delicious cookies, cupcakes...","","Non fiction, Weldon Owen"
7,218122600,"=""9781681888347""",Barbie Cooks! A Heathy Cookbook,Mattel (169750558),Fixed Layout eBook,"In this colorful cookbook of over 50 recipes, Barbie encourages kids to make healthy choices by developing their culinary skills and kitchen creati...","","Non fiction, Weldon Owen"
8,188036076,"=""9781681888330""",Barbie Cooks! A Healthy Cookbook,Mattel (169750558),Hardcover,"Barbie teaches kids the value and fun of healthy cooking in 50 delicious recipes.In this colorful cookbook of over 50 recipes, Barbie encourages ki...","","Fiction, Weldon Owen"
9,191291401,"=""9781681888712""",American Girl Let's Celebrate Cookbook Collection,Weldon Owen (146804743),Trade Paperback,"With this 3-book collection of American Girl Summer Treats, American Girl Garden to Table, and American Girl Tea Parties, learn how to whip up tast...","","Non fiction, Weldon Owen"
10,183284203,"=""9781681887753""",American Girl Sweet & Savory Treats Cookbook,Weldon Owen (146804743),Hardcover,Make history come alive with recipes for sweets &amp; savories from the eras of favorite American Girl characters.With a repertoire of 50+ recipes ...,"","Non fiction, Weldon Owen"
11,183930860,"=""9781681887883""","American Girl My Holiday Cookbook Collection (Holiday Baking, Cookies, Cupcakes)",American Girl (2109210905),Trade Paperback,"A perfect cookbook set for the emerging chef (and American Girl fan) in your family. Includes paperback copies of American Girl Holiday Baking, Ame...","","Non fiction, Weldon Owen"
12,181377710,"=""9781681887593""",American Girl Tea Parties: Delicious Sweets & Savory Treats to Share,Weldon Owen (146804743),Hardcover,"This latest, officially licensed title in the engaging, best selling American Girl cookbook series continues to inspire and encourage young chefs w...","","Non fiction, Weldon Owen"
13,177499144,"=""9781681886664""","American Girl My First Cookbook Collection (Baking, Cookies, Parties)",Weldon Owen (146804743),Trade Paperback,"With this 3-book collection of American Girl Baking, American Girl Cooking, and American Girl Parties, learn how to whip up tasty treats for movie ...","","Non fiction, Weldon Owen"
14,169750521,"=""9781681885179""",Barbie Bakes,Mattel (169750558),Hardcover,"In this fun and color-charged cookbook of 50 recipes, Barbie teaches kids how to bake and make good choices while creating intergenerational experi...","","Non fiction, Weldon Owen"
15,172376974,"=""9781681885728""",Peanuts Lunch Bag Cookbook,Weldon Owen (146804743),Hardcover,"This colorful cookbook features fun school-time recipes, classic comics, and original illustrations inspired by all the favorite characters from th...","","Non fiction, Weldon Owen"
16,169751604,"=""9781681885186""",Healthy Junior Chef Cookbook,Williams-Sonoma (557294665),Hardcover,"This engaging collection of more than 70 kid-friendly recipes for breakfast, soups, salads, main courses, snacks and dessert will have kids cooking...","","Non fiction, Weldon Owen"
17,169626543,"=""9781681885162""",American Girl Summer Treats,Weldon Owen (146804743),Paper Over Board,"The tenth book in the bestselling series from American Girl, American Girl Summer Treats features over 50 kid-friendly recipes for cakes, cupcakes,...","","Non fiction, Weldon Owen"
18,164494543,"=""9781681884769""",American Girl Holiday Baking,American Girl (2109210905),Hardcover,"The ninth book in the bestselling series from American Girl, American Girl Holiday Baking features over 45 delicious recipes for young chefs to bak...","","Non fiction, Weldon Owen"
19,151785359,"=""9781681884530""",American Girl Cupcakes,American Girl (2109210905),Hardcover,"Whether your preference runs towards the classic like Triple Chocolate Cupcakes, the fruity such as Mini Strawberry Cupcakes, or the whimsical as i...","","Non fiction, Weldon Owen"
20,146804612,"=""9781681884424""",American Girl Cookies,American Girl (2109210905),Hardcover,"From the well-loved American Girl brand comes a favorite topic: baking cookies! With more than 60 recipes for mouthwatering creations, Cookies will...","","Non fiction, Weldon Owen"
