Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27157348,"=""9781416522959""",Live Wire,Jay MacLarty (19122119),eBook,"FOR THE RIGHT PRICE, SIMON LEONIDOVICH WILL DELIVER ANYTHING, ANYWHERE.  THIS TIME, THE COST MAY BE TOO HIGH.   Faced with the dire news that North...",General Fiction,"Fiction, Pocket Books"
"",27157348,"=""9781476746241""",Live Wire,Jay MacLarty (19122119),Trade Paperback,"FOR THE RIGHT PRICE, SIMON LEONIDOVICH WILL DELIVER ANYTHING, ANYWHERE.  THIS TIME, THE COST MAY BE TOO HIGH.   Faced with the dire news that North...",General Fiction,"Fiction, Pocket Books"
2,400064348,"=""9781451698381""",By Love Unveiled,Sabrina Jeffries (20597578),Mass Market Paperback,"From New York Times bestselling author Sabrina Jeffries, a wonderful revised edition of one of her earliest historical romances, originally written...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",400064348,"=""9781451665529""",By Love Unveiled,Sabrina Jeffries (20597578),eBook,"From New York Times bestselling author Sabrina Jeffries, a wonderful revised edition of one of her earliest historical romances, originally written...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,70813161,"=""9781439189399""",Heart of Ice,P. J. Parrish (37491847),eBook,Detective Louis Kincaid cracks a murder case frozen in time in this new work of “crime fiction at its finest” (Lee Child) from bestselling author P...,"","Fiction, Pocket Books"
"",70813161,"=""9781439189375""",Heart of Ice,P. J. Parrish (37491847),Mass Market Paperback,A chilling new suspense novel in the critically acclaimed Louis Kincaid series! First Kincaid discovers he has a daughter he never knew. Then she l...,"","Fiction, Pocket Books"
4,404008326,"=""9781451687682""",Mysterious Madam Morpho,Delilah S. Dawson (84881573),eBook,"Taking place after Wicked as They Come, this original eBook features a mysterious lady and a reclusive mechanical genius who find love and danger i...","","Fiction, Pocket Books"
5,74145760,"=""9781439198520""",Borderlands #2: Unconquered,John Shirley (23814404),eBook,"Everyone already knows that. But the General of an army of Psycho Soldiers takes on this planetary hell headfirst, planning to enslave all of the B...","General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
"",74145760,"=""9781439198483""",Borderlands #2: Unconquered,John Shirley (23814404),Mass Market Paperback,An original novel set in the universe of the award-winning video game!Everyone already knows that. But the General of an army of Psycho Soldiers ta...,"General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
6,3729,"=""9781476745329""",Pot of Gold,Judith Michael (242),eBook,"In this sensational novel, Judith Michael takes one of our most universal fantasies and spins it into glorious, spellbinding reality. Claire Goddar...","","Fiction, Pocket Books"
"",3729,"=""9781476715377""",Pot of Gold,Judith Michael (242),Trade Paperback,"In this sensational novel, Judith Michael takes one of our most universal fantasies and spins it into glorious, spellbinding reality. Claire Goddar...","","Fiction, Pocket Books"
7,4834,"=""9781439141083""",Tangled Web,Judith Michael (242),eBook,"When a playful game between twin sisters Sabrina and Stephanie ends in tragedy, Sabrina decides to take on her sister's former life, only to discov...","","Fiction, Pocket Books"
"",4834,"=""9781476715384""",Tangled Web,Judith Michael (242),Trade Paperback,"When a playful game between twin sisters Sabrina and Stephanie ends in tragedy, Sabrina decides to take on her sister's former life, only to discov...","","Fiction, Pocket Books"
8,156022,"=""9781451699173""",Savages,Shirley Conran (340),eBook,"Five women must spend months alone together in a hostile jungle, threatened on land and in the water and—perhaps most dangerous of all—by their own...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
9,394,"=""9781451699180""",Crimson,Shirley Conran (340),eBook,"From the author of the unforgettable bestseller Lace, comes a dramatic generational saga about a successful romance novelist and widow of a British...","","Fiction, Pocket Books"
10,2508,"=""9781451697193""",Lace II,Shirley Conran (340),eBook,"Four elegant, successful, and sophisticated women in their forties are called to New York’s Pierre Hotel to meet Lili—a beautiful, young, and notor...","",Pocket Books
11,89052,"=""9781451682762""",Heart So Innocent,Charlene Cross (512501930),eBook,Queen Victoria herself had decreed it: Lady Aidan Prescott must marry. The girl was too wild—a husband would settle her. But Aidan would never acce...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
12,7694,"=""9781451682755""",Everlasting,Charlene Cross (512501930),eBook,"Alana of Llangollen rejoiced the moment she was widowed…but her jubilation swiftly turned to fear. Proudly Welsh, she had married Gilbert Fitz Will...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
13,3664,"=""9781451682786""",Lord of Legend,Charlene Cross (512501930),eBook,"Scotland’s flame-haired beauty… The hawk swooping after a female sparrow near her castle sent a chill of foreboding through lovely Chandra Morgan, ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
14,89050,"=""9781451682779""",Masque of Enchantment,Charlene Cross (512501930),eBook,"Accused of murder, actress Alissa Ashford fled London for Scotland in the drab garb of a prim governess. Her employer, Jared Braxton, was supremely...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
15,5441,"=""9781451682670""",Splendor,Charlene Cross (512501930),eBook,"Set in an England and Normandy divided by war, Splendor is the thrilling tale of Lady Catherine, supposed to be married into a perfect union but in...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
16,1435,"=""9781451682793""",Deeper Than Roses,Charlene Cross (512501930),eBook,"Emerald eyes wide with terror, auburn hair streaming, exquisite Kristiana Harcourt fled into the night. Her noble father lay dead. With his murdere...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
17,77366070,"=""9781451617436""",Twisted,Laura Griffin (40963239),eBook,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Books"
"",77366070,"=""9781451617375""",Twisted,Laura Griffin (40963239),Mass Market Paperback,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Books"
18,7105,"=""9781451683325""",In a Mother's Heart,Claire Harrison (403161184),eBook,"Unwilling to let go of the son she dearly loves when she realizes that he is on the brink of manhood, Barbara is devastated by her changing roles a...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
19,1123533,"=""9781451682595""",In Double Jeopardy,Andrew Neiderman (1074092),eBook,Dead Man Stalking Shy and reclusive medical student Elaine Ross is warned she might have trouble dating after her only sister is brutally murdered ...,"","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
20,1074089,"=""9781451682588""",Dark,Andrew Neiderman (1074092),eBook,A psychiatrist wife comes to believe her husband’s latest patient is the devil. His influence over her husband and his other patients lead her to m...,"","Fiction, Paranormal, Suspense, Thriller, Pocket Books"
