Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8911,"=""9781451602951""",Task Force Blue,Richard Marcinko (1924603),eBook,"Richard Marcinko's #1 New York Times bestselling autobiography, Rogue Warrior, brought SpecWar combat out in the open. But only fiction could tell ...",Thriller / suspense,"Fiction, Pocket Books"
2,19618511,"=""9781451604399""",Star Struck Dead,Sheila York (19615546),eBook,"In 1946 Hollywood, the stars were always shining, the streets were paved with possibilities, and the most dangerous thing a man could do was to unc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,6769,"=""9781451604610""",Ashton's Bride,Judith O'Brien (2595),eBook,"Margaret Garnett, too tall, too smart, and much too much a Northerner, felt as if she were being watched from the moment she arrived to teach at Te...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,1058608,"=""9781451602609""",Past Tense,Stephen Greenleaf (1058612),eBook,"When his friend, police lieutenant Charlie Sleet, breaks into sudden acts of violence, San Francisco PI John Marshall must unearth the repressed me...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,1846733,"=""9781451604092""",Queen of Ambition,Fiona Buckley (1078356),eBook,"From the author of To Ruin a Queen comes a “riveting social history in an exciting mystery setting” (Booklist, starred review) featuring Ursula Bla...","","Fiction, Mystery, Pocket Books"
6,8747,"=""9781451602920""",Honor Farm,John Westermann (2069),eBook,Gone undercover to investigate a suicide in the Honor Farm—a mansion-turned-prison for dirty cops—Long Island police officer Orin Boyd is thrown to...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,17044656,"=""9781451604177""",Naughty or Nice,Melanie George (17044612),eBook,'Tis the season of merriment and joy -- but the prospect of having a guardian imposed on her leaves Lady Francine Fitz Hugh feeling distinctly un-m...,Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Books"
8,2600,"=""9781451604580""",Firebrand's Lady,Jim Wilson (16126758),eBook,A stunning historical romance debut set in medieval England in the height of the Norman Conquest. An illegitimate peasant maiden is determined to p...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
9,20346025,"=""9781451604481""",23 Days of Terror,Angie Cannon (20346106),eBook,"In October 2002, a nation still recovering from the 9/11 attacks found itself under siege once more -- by an unseen, unknown, and seemingly unstopp...","","Non-Fiction, Pocket Books"
10,7127,"=""9781451602791""",Left to Die,Dan Kurzman (1250501),eBook,From the award-winning author of Fatal Voyage comes the first full account of one of World War II’s most secret scandals. In November 1942 a Japane...,History,"Non-Fiction, Pocket Books"
