Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174688247,"=""9781451684650""",Killer Librarian,Mary Lou Kirwin (18195089),eBook,"FILE “M” FOR MURDER. . . . Champion of the mystery section at a small-town Minnesota library, Karen Nash is about to embark on a dream trip to Lond...","","Fiction, Pocket Books"
"",174688247,"=""9781982160029""",Killer Librarian,Mary Lou Kirwin (18195089),Trade Paperback,"The first in a charming and unputdownable mystery series following “a winning heroine whose amateur sleuthing efforts make for a fun, gentle puzzle...","","Fiction, Pocket Books"
2,1063039,"=""9780743459181""",Angel for Emily,Jude Deveraux (1445134),eBook,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Pocket Books"
"",1063039,"=""9781982159979""",Angel for Emily,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Pocket Books"
3,174866993,"=""9781476703770""",Trapped by Scandal,Jane Feather (37072893),eBook,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",174866993,"=""9781982160388""",Trapped by Scandal,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
4,174866567,"=""9781451673913""",Tallie's Hero,Sara Luck (83605574),eBook,"In a time of prosperity and risk on the open frontier, a daring cattleman takes his chances on expanding westward—and on a genteel lady from anothe...",Romance,"Fiction, Pocket Books"
"",174866567,"=""9781982160371""",Tallie's Hero,Sara Luck (83605574),Trade Paperback,"In a time of prosperity and risk on the open frontier, a daring cattleman takes his chances on expanding westward—and on a genteel lady from anothe...",Romance,"Fiction, Pocket Books"
5,1429299,"=""9781982149024""",Deadly Decisions,Kathy Reichs (1136559),Mass Market Paperback,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",1429299,"=""9780743210775""",Deadly Decisions,Kathy Reichs (1136559),eBook,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",1429299,"=""9780743520119""",Deadly Decisions,Kathy Reichs (1136559),Audio Download,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
"",1429299,"=""9781442353633""",Deadly Decisions,Kathy Reichs (1136559),Audio Download,"When innocent blood is spilled, forensic anthropologist Temperance Brennan deciphers the shattering truth it holds in this exciting thriller from N...","","Fiction, Mystery, Suspense, Thriller, Pocket Books"
6,1682,"=""9781982143770""",Cradle Will Fall,Mary Higgins Clark (6230),Mass Market Paperback,A “superbly plotted” (Los Angeles Times) page-turning classic from the undisputed Queen of Suspense and #1 New York Times bestselling author Mary H...,Crime/Mystery,"Fiction, Pocket Books"
"",1682,"=""9780743206136""",Cradle Will Fall,Mary Higgins Clark (6230),eBook,A “superbly plotted” (Los Angeles Times) page-turning classic from the undisputed Queen of Suspense and #1 New York Times bestselling author Mary H...,Crime/Mystery,"Fiction, Pocket Books"
7,2483,"=""9781982122089""",Dragon,Clive Cussler (1356),Mass Market Paperback,"Clive Cussler, author of over twenty consecutive New York Times bestsellers, brings back beloved hero Dirk Pitt in this electrifying, edge-of-your-...","","Fiction, Suspense, Thriller, Pocket Books"
8,1089974,"=""9781982149017""",Death du Jour,Kathy Reichs (1136559),Mass Market Paperback,When a recent skeleton among ancient bones raises questions—and danger—forensic anthropologist Temperance Brennan is the only one who can solve the...,"","Fiction, Mystery, Suspense, Thriller, Pocket Books"
