Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18541833,"=""9780743477536""",Late Bloomer,Fern Michaels (5809),eBook,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743549219""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9781442343160""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9781668012185""",Late Bloomer,Fern Michaels (5809),Mass Market Paperback,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
2,15889625,"=""9781416514534""",Secondhand Bride,Linda Lael Miller (50003743),eBook,The third installment in the New York Times bestselling McKettrick Cowboys series follows the youngest McKettrick brother as he and his estranged l...,"","Fiction, Romantic, Western, Pocket Books"
"",15889625,"=""9781982199913""",Secondhand Bride,Linda Lael Miller (50003743),Mass Market Paperback,The third installment in the New York Times bestselling McKettrick Cowboys series follows the youngest McKettrick brother as he and his estranged l...,"","Fiction, Romantic, Western, Pocket Books"
3,18227186,"=""9780743493901""",Loving Scoundrel,Johanna Lindsey (18227659),eBook,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
"",18227186,"=""9781982199906""",Loving Scoundrel,Johanna Lindsey (18227659),Mass Market Paperback,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
4,8814,"=""9780743496346""",Finding You,Carla Neggers (1845283),eBook,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
"",8814,"=""9781982179038""",Finding You,Carla Neggers (1845283),Mass Market Paperback,The New York Times bestselling author of Harbor Island delivers nonstop suspense and pulse-pounding romance in this thrilling mystery that “proves ...,"","Fiction, Pocket Books"
5,28414778,"=""9781416571964""",Scrabble Word-Building Book,"",eBook,The ultimate winner’s handbook for mastering Scrabble® and other word games—for players of all backgrounds and skill levels.Become a master of Scra...,"","Non fiction, Pocket Books"
"",28414778,"=""9781982144722""",Scrabble Word-Building Book,"",Trade Paperback,The ultimate winner’s handbook for mastering Scrabble® and other word games—for players of all backgrounds and skill levels.Become a master of Scra...,"","Non fiction, Pocket Books"
6,8689,"=""9781439187913""",Shades Of Twilight,Linda Howard (16158710),eBook,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
"",8689,"=""9781797119687""",Shades of Twilight,Linda Howard (16158710),Audio Download,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
"",8689,"=""9781982118068""",Shades of Twilight,Linda Howard (16158710),Mass Market Paperback,"Passion, wealth, and murder come together in this unputdownable thriller from the New York Times bestselling “queen of romantic suspense” (Booklist...","","Fiction, Pocket Books"
