Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170178424,"=""9781982148997""",Speaking Bones,Ken Liu (454252616),eBook,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
"",170178424,"=""9781797140186""",Speaking Bones,Ken Liu (454252616),Audio Download,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
"",170178424,"=""9781982148980""",Speaking Bones,Ken Liu (454252616),Trade Paperback,The battle continues in this silkpunk fantasy as science and destiny collide against the will of the gods in this final installment in the epic Dan...,"","Fiction, S&S/Saga Press"
2,172017030,"=""9781481424356""",Veiled Throne,Ken Liu (454252616),eBook,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",172017030,"=""9781481424332""",Veiled Throne,Ken Liu (454252616),Hardcover,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",172017030,"=""9781481424349""",Veiled Throne,Ken Liu (454252616),Trade Paperback,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
"",172017030,"=""9781797112008""",Veiled Throne,Ken Liu (454252616),Audio Download,"With the invasion of Dara complete, and the Wall of Storms breached, the world has opened to new possibilities for the gods and peoples of both emp...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Asian Chinese, Asian General, Asian Myths, Deities, Greco-Roman Myths, Heroes, Magic Users, Multicultural, Sword & Sorcery, S&S/Saga Press"
3,164171804,"=""9781982134051""",Hidden Girl and Other Stories,Ken Liu (454252616),eBook,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
"",164171804,"=""9781797102221""",Hidden Girl and Other Stories,Ken Liu (454252616),Audio Download,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
"",164171804,"=""9781982134044""",Hidden Girl and Other Stories,Ken Liu (454252616),Trade Paperback,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
