Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204799795,"=""9781668031827""",Barbieland,Tarpley Hitt (204799586),Hardcover,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non-Fiction, Atria/One Signal Publishers"
"",204799795,"=""9781668031841""",Barbieland,Tarpley Hitt (204799586),eBook,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non-Fiction, Atria/One Signal Publishers"
2,221737520,"=""9781685552435""",Be BOLD Today,Leigh Burgess (221737561),Hardcover,"Ready to make a change? Thousands of women have reached their goals using The BOLD Framework. With this roadmap for success, you will believe in yo...","","Non-Fiction, The Collective Book Studio"
"",221737520,"=""9781685558055""",Be BOLD Today,Leigh Burgess (221737561),eBook,"Ready to make a change? Thousands of women have reached their goals using The BOLD Framework. With this roadmap for success, you will believe in yo...","","Non-Fiction, The Collective Book Studio"
3,219256552,"=""9798888453667""",Making Waves,Helaine Knapp (219256591),Trade Paperback,Making Waves is the inspiring story of the challenges and seemingly insurmountable mountains a resilient woman faced while running and launching he...,"","Non-Fiction, Post Hill Press"
4,172562322,"=""9781982154745""",Complicit,Reah Bravo (172562159),Hardcover,A thoroughly researched and deeply personal examination of how women unintentionally condone workplace abuse in a post-#MeToo world—and what we can...,"","Non-Fiction, Gallery Books"
"",172562322,"=""9781797176826""",Complicit,Reah Bravo (172562159),Audio Download,A thoroughly researched and deeply personal examination of how women unintentionally condone workplace abuse in a post-#MeToo world—and what we can...,"","Non-Fiction, Gallery Books"
"",172562322,"=""9781982154769""",Complicit,Reah Bravo (172562159),eBook,A thoroughly researched and deeply personal examination of how women unintentionally condone workplace abuse in a post-#MeToo world—and what we can...,"","Non-Fiction, Gallery Books"
5,215734357,"=""9781668056585""",Ambition Monster,Jennifer Romolini (2140600573),Hardcover,"A Best Book of 2024 by Harper’s Bazaar * PureWow  * Brit &amp; Co “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of re...","","Non-Fiction, Atria Books"
"",215734357,"=""9781668056608""",Ambition Monster,Jennifer Romolini (2140600573),eBook,"A Best Book of 2024 by Harper’s Bazaar * PureWow  * Brit &amp; Co “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of re...","","Non-Fiction, Atria Books"
"",215734357,"=""9781797179186""",Ambition Monster,Jennifer Romolini (2140600573),Audio Download,"A Best Book of 2024 by Harper’s Bazaar * PureWow  * Brit &amp; Co “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of re...","","Non-Fiction, Atria Books"
6,203185366,"=""9781668027615""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Hardcover,"What holds women back at work? Bonnie Hammer, one of the most powerful women in corporate America, debunks the bad advice that too many women get—a...","","Non-Fiction, S&S/Simon Element"
