Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193418637,"=""9781499814002""",Baby Shark's Big Show!: My First Colors Sticker Book,Pinkfong (168072149),Trade Paperback,Learn the colors of the ocean with Baby Shark in this early learning sticker adventure based on the hit TV show!Learning alongside Baby Shark and t...,"","Fiction, little bee books"
2,189940259,"=""9781499813524""",Hot Wheels: I Am a Monster Truck,Mattel (186337439),Board Book,"Little racers will love smashing, crashing, and soaring alongside their favorite Hot WheelsTM monster trucks with this car-shaped board book that h...","","Fiction, little bee books"
3,181954570,"=""9781665900027""",Becoming Blue,Ellen Tarlow (167614482),Fixed Layout eBook,"A clever and moving picture book about finding out what it means to be yourself—in this case, what it means to be Blue!Blue wants to be Red. Red is...","","Fiction, Beach Lane Books"
"",181954570,"=""9781665900010""",Becoming Blue,Ellen Tarlow (167614482),Hardcover,"A clever and moving picture book about finding out what it means to be yourself—in this case, what it means to be Blue!Blue wants to be Red. Red is...","","Fiction, Beach Lane Books"
4,169208495,"=""9781534470668""",10 Hungry Rabbits,Anita Lobel (167558076),Fixed Layout eBook,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169208495,"=""9781534470651""",10 Hungry Rabbits,Anita Lobel (167558076),Hardcover,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,100402022,"=""9781839037597""",My First Colors,IglooBooks (100888866),Board Book,"Discover a rainbow of colors! Little hands will love to explore the soft felt and playful pictures in this bright, interactive book with touch-and-...","","Non fiction, Igloo Books"
"",100402022,"=""9781838525378""",My First Colors,IglooBooks (100888866),Board Book,"This engaging concept book is designed to captivate young learners with its interactive touch-and-feel elements on every page. With bright, colorfu...","","Non fiction, Igloo Books"
"",100402022,"=""9781839036712""",My First Colors,IglooBooks (100888866),Board Book,"From the rich blue of the sky to the cheerful yellow of the sun, each color comes to life in a way that resonates with your child's senses. Beyond ...","","Non fiction, Igloo Books"
6,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
