Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188032672,"=""9781614297659""",What I Don't Know about Death,C.W. Huntington Jr. (188033281),eBook,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non fiction, Wisdom Publications"
2,183471544,"=""9781614297505""",What I Don't Know about Death,C. W. Huntington Jr. (189756061),Trade Paperback,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non fiction, Wisdom Publications"
3,169336036,"=""9781614294511""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),Hardcover,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non fiction, Wisdom Publications"
"",169336036,"=""9781614294672""",Buddhist Analysis of Matter,Y. Karunadasa (138120002),eBook,A fluent English explanation of the Theravada Buddhist analysis of matter for serious students of Buddhist thought.In The Buddhist Analysis of Matt...,"","Non fiction, Wisdom Publications"
4,162242936,"=""9781614296195""",Sculpting the Buddha Within,Shuri Kido (162242973),Trade Paperback,"The definitive biography of Shinjo Ito, the founder of one of the main traditions of Buddhism, which has almost 1 million members worldwide.This is...","","Non fiction, Wisdom Publications"
"",162242936,"=""9781614296300""",Sculpting the Buddha Within,Shuri Kido (162242973),eBook,"The definitive biography of Shinjo Ito, the founder of one of the main traditions of Buddhism, which has almost 1 million members worldwide.This is...","","Non fiction, Wisdom Publications"
5,157231963,"=""9781614294535""",Theravada Abhidhamma,Y. Karunadasa (138120002),Hardcover,A lucid explanation of the basic contours of the Theravada Abhidamma system for serious students of Buddhist thought.The renowned Sri Lankan schola...,"","Non fiction, Wisdom Publications"
6,157261332,"=""9781614295242""",Nonduality,David R. Loy (451424400),Trade Paperback,One of Western Buddhism’s most sophisticated thinkers on one of Buddhism’s most central topics.The concept of nonduality lies at the very heart of ...,"","Non fiction, Wisdom Publications"
"",157261332,"=""9781614295488""",Nonduality,David R. Loy (451424400),eBook,One of Western Buddhism’s most sophisticated thinkers on one of Buddhism’s most central topics.The concept of nonduality lies at the very heart of ...,"","Non fiction, Wisdom Publications"
7,451424848,"=""9780861715015""",Two Truths Debate,Sonam Thakchoe (451424852),Trade Paperback,"All lineages of Tibetan Buddhism today claim allegiance to the philosophy of the Middle Way, the exposition of emptiness propounded by the second-c...","","Non fiction, Wisdom Publications"
"",451424848,"=""9780861717958""",Two Truths Debate,Sonam Thakchoe (451424852),eBook,"All lineages of Tibetan Buddhism today claim allegiance to the philosophy of the Middle Way, the exposition of emptiness propounded by the second-c...","","Non fiction, Wisdom Publications"
