Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117924065,"=""9781633558441""","Reed Anthony, Cowman",Andy Adams (2117894506),eBook,"From the writer and genuine Western Trail cattle driver, responsible for some of the best and most realistic accounts of cowboy life in literature.","","Fiction, Start Classics"
2,2117910211,"=""9781633554030""",Alpine Path,Lucy Maud Montgomery (2117843922),eBook,"Lucy Maud Montgomery was born at Clifton (now New London), Prince Edward Island, Canada, on November 30, 1874. She achieved international fame in h...","","Non-Fiction, Start Classics"
3,2117909372,"=""9781633551503""",Road,Jack London (2117844960),eBook,"What Mr. London did so graphically for the poorest quarters of London a few years ago, he now does for the American underworld of the tramp and hob...","","Non-Fiction, Start Classics"
4,2117914799,"=""9781633550766""",Makers of Canada,John Lewis (2117914812),eBook,"The title of this series, ""Makers of Canada,"" seemed to impose on the writer the obligation to devote special attention to the part played by Georg...","","Fiction, Start Classics"
"",2117914799,"=""9781609778378""",Makers of Canada,John Lewis (2117914812),eBook,"The title of this series, ""Makers of Canada,"" seemed to impose on the writer the obligation to devote special attention to the part played by Georg...","","Fiction, Start Classics"
5,2117903873,"=""9781609779979""",Thackeray,Anthony Trollope (2117843441),eBook,"In the foregoing volumes of this series of English Men of Letters, and in other works of a similar nature which have appeared lately as to the Anci...","","Non-Fiction, Start Classics"
6,2117926688,"=""9781609779719""",Life of Cicero,Anthony Trollope (2117843441),eBook,"&gt;Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetratin...","","Non-Fiction, Start Classics"
"",2117926688,"=""9781609779726""",Life of Cicero,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Non-Fiction, Start Classics"
7,2117895047,"=""9781609778989""","Kings, Queens, and Pawns",Mary Roberts Rinehart (2117893841),eBook,"With woman sympathy, this famous writer has seen the terrible drama and the amusing little human touches of the Great War.","","Non-Fiction, Start Classics"
8,2117912429,"=""9781609778811""","Letters on Sweden, Norway and Denmark",Mary Wollstonecraft (2117895625),eBook,"Mary Shelley (née Mary Wollstonecraft Godwin, often known as Mary Wollstonecraft Shelley) was a British novelist, short story writer, dramatist, es...","","Non-Fiction, Start Classics"
9,2117912534,"=""9781609778828""",Love Letters of Mary Wollstonecraft to Gilbert Imlay,Mary Wollstonecraft (2117895625),eBook,"Mary Wollstonecraft was a British author, philosopher, and advocate of women s rights. Raised by an abusive and neglectful father, Wollstonecraft w...","","Non-Fiction, Start Classics"
10,2117905228,"=""9781609777098""",Sir Walter Scott and the Border Minstrelsy,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
11,2117904860,"=""9781609776305""",Alfred Tennyson,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
12,2117897484,"=""9781609773380""",Lord Kitchener,G. K. Chesterton (2117844034),eBook,"Horatio Herbert Kitchener was Irish by birth but English by extraction, being born in County Kerry, the son of an English colonel. The fanciful mig...","","Non-Fiction, Start Classics"
13,2117909586,"=""9781609773663""",Robert Browning,G. K. Chesterton (2117844034),eBook,"On the subject of Browning's work innumerable things have been said and remain to be said; of his life, considered as a narrative of facts, there i...","","Non-Fiction, Start Classics"
14,2117901921,"=""9781609773472""",Charles Dickens: Part Two,G. K. Chesterton (2117844034),eBook,"A critical study of Dickens, intended ""as a general justification of that author, and of the whole of the gigantesque English humour of which he wa...","","Non-Fiction, Start Classics"
15,2117909599,"=""9781609773656""",Robert Louis Stevenson,G. K. Chesterton (2117844034),eBook,"1928. G.K. Chesterton was a journalist, poet, novelist, playwright, debater, and Catholic apologist in the early twentieth century. When Stevenson ...","","Non-Fiction, Start Classics"
16,2117895226,"=""9781609773403""",Hilaire Belloc,C. Creighton Mandell (2117895239),eBook,"Mandell, Chesterton, and Shanks delve into the works of Hilaire Belloc, an Anglo-French writer and historian, who became a naturalised British subj...","","Non-Fiction, Start Classics"
17,2117901022,"=""9781609773465""",Charles Dickens: Part One,G. K. Chesterton (2117844034),eBook,"A critical study of Dickens, intended ""as a general justification of that author, and of the whole of the gigantesque English humour of which he wa...","","Non-Fiction, Start Classics"
18,2117916417,"=""9781609772840""",French Life,Elizabeth Gaskell (2117847449),eBook,"Elizabeth Cleghorn Gaskell ne Stevenson (1810-1865), often referred to simply as Mrs. Gaskell, was an English novelist and short story writer durin...","","Non-Fiction, Start Classics"
19,2117899711,"=""9781609772031""",George Cruikshank,William Makepeace Thackeray (2117857309),eBook,"William Makepeace Thackeray (1811-1863) was an English novelist of the 19th century. He was famous for his satirical works, particularly Vanity Fai...","","Non-Fiction, Start Classics"
20,2117911330,"=""9781627938075""","Life and Adventures of Ben Hogan,",Benedict Hogan (2117911343),eBook,"Benedict Hagan, whose name has become familiar in the altered form of Hogan, is a native of Würtemberg, Germany. With his parents, he immigrated to...","","Non-Fiction, Start Classics"
