Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115148141,"=""9781501156175""",One of the Boys,Daniel Magariel (2115147657),Trade Paperback,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Scribner"
"",2115148141,"=""9781501156182""",One of the Boys,Daniel Magariel (2115147657),eBook,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Scribner"
"",2115148141,"=""9781508231127""",One of the Boys,Daniel Magariel (2115147657),Audio Download,A “gripping and heartfelt” (The New York Times Book Review) story about two young brothers contending with the love they have for their abusive fat...,"","Book Club, Fiction, Literary, Contemporary Fiction, Library, Scribner"
2,129510546,"=""9781501144431""",Impossible Fortress,Jason Rekulak (2088377938),eBook,A love letter to the 1980s and to nerds everywhere—The Impossible Fortress will make you remember what it feels like to love someone—or something—f...,"","Fiction, S&S/ Marysue Rucci Books"
"",129510546,"=""9781501144424""",Impossible Fortress,Jason Rekulak (2088377938),Trade Paperback,A love letter to the 1980s and to nerds everywhere—The Impossible Fortress will make you remember what it feels like to love someone—or something—f...,"","Fiction, S&S/ Marysue Rucci Books"
"",129510546,"=""9781508228790""",Impossible Fortress,Jason Rekulak (2088377938),Audio Download,A love letter to the 1980s and to nerds everywhere—The Impossible Fortress will make you remember what it feels like to love someone—or something—f...,"","Fiction, S&S/ Marysue Rucci Books"
"",129510546,"=""9781508228806""",Impossible Fortress,Jason Rekulak (2088377938),Compact Disk,A love letter to the 1980s and to nerds everywhere—The Impossible Fortress will make you remember what it feels like to love someone—or something—f...,"","Fiction, S&S/ Marysue Rucci Books"
3,46644113,"=""9781481444538""",White Cat,Holly Black (17038352),Mass Market Paperback,"The first installment in The Curse Workers series from New York Times bestselling author Holly Black: “Urban fantasy, con story—whatever you call i...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, S&S/Saga Press"
"",46644113,"=""9781416963967""",White Cat,Holly Black (17038352),Hardcover,"The first in a trilogy, this gritty, fast-paced fantasy is rife with the unexpected. Cassel comes from a shady, magical family of con artists and g...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, S&S/Saga Press"
"",46644113,"=""9781416963974""",White Cat,Holly Black (17038352),Trade Paperback,"A “dangerously, darkly gorgeous fantasy” (Cassandra Clare), from New York Times bestselling author Holly Black.Cassel comes from a family of curse ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, S&S/Saga Press"
"",46644113,"=""9781442405974""",White Cat,Holly Black (17038352),eBook,"A “dangerously, darkly gorgeous fantasy” (Cassandra Clare), from New York Times bestselling author Holly Black.Cassel comes from a family of curse ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Teen, Urban Fantasy, Animals, Boy's Interest, Cats, Fairies, Girl's Interest, Love Triangle, Magic Users, S&S/Saga Press"
