Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181767043,"=""9781534499768""",Grand Day,Jean Reidy (2142398481),Hardcover,Celebrate the special bond between grandparents and grandchildren with this charming picture book with stunning diorama illustrations.A million kis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181767043,"=""9781534499751""",Grand Day,Jean Reidy (2142398481),Fixed Layout eBook,Celebrate the special bond between grandparents and grandchildren with this charming picture book with stunning diorama illustrations.A million kis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,140479840,"=""9781534429598""",Dream Within a Dream,Patricia MacLachlan (38022587),Hardcover,A Publishers Weekly Best Book of 2019! A young girl finds herself—and so much more—during a summer stay with her grandparents in this tender novel ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429604""",Dream Within a Dream,Patricia MacLachlan (38022587),Trade Paperback,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429611""",Dream Within a Dream,Patricia MacLachlan (38022587),eBook,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
3,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
4,187065097,"=""9781534411333""",Amy Wu and the Perfect Bao,Kat Zhang (2086574152),Hardcover,"A Kirkus Reviews Best Picture Book of 2019 Meet the funny, fierce, and fearless Amy Wu, who is determined to make a perfect bao bun today. Can she ...","","Fiction, Simon & Schuster Books for Young Readers"
"",187065097,"=""9781534411340""",Amy Wu and the Perfect Bao,Kat Zhang (2086574152),Fixed Layout eBook,"A Kirkus Reviews Best Picture Book of 2019 Meet the funny, fierce, and fearless Amy Wu, who is determined to make a perfect bao bun today. Can she ...","","Fiction, Simon & Schuster Books for Young Readers"
5,405310900,"=""9781442466722""",Milk and Cookies,Frank Asch (1725650),Hardcover,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466739""",Milk and Cookies,Frank Asch (1725650),Trade Paperback,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466746""",Milk and Cookies,Frank Asch (1725650),Enhanced eBook,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781481485289""",Milk and Cookies,Frank Asch (1725650),Board Book,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,60599082,"=""9781416983323""",Peeny Butter Fudge,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"Snuggle, snuggle. Time to rest. Nana joins us in her nest.  There is no one like Nana in the whole wide world. She is the best. Nana knows how to t...",Character Picture Books,"African-American, Fiction, Food & Wine, Gift Books, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599082,"=""9781442459007""",Peeny Butter Fudge,"Toni Morrison (761), Slade Morrison (18922951)",Enhanced eBook,"Snuggle, snuggle. Time to rest. Nana joins us in her nest.  There is no one like Nana in the whole wide world. She is the best. Nana knows how to t...",Character Picture Books,"African-American, Fiction, Food & Wine, Gift Books, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,7402,"=""9780671683436""",Babushka's Doll,Patricia Polacco (707080),Hardcover,"Babushka's doll was special. She had played with it only once, when she was a little girl like her high-spirited granddaughter, Natasha. Now Babush...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",7402,"=""9780689802553""",Babushka's Doll,Patricia Polacco (707080),Trade Paperback,"Natasha isn't really a bad girl. It's just that she wants to play on the swing now, not after the wash has been hung up to dry. And she wants her s...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",7402,"=""9781442498662""",Babushka's Doll,Patricia Polacco (707080),Enhanced eBook,"Babushka's doll was special. She had played with it only once, when she was a little girl like her high-spirited granddaughter, Natasha. Now Babush...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
