Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218826004,"=""9781534397095""","Astro City Metrobook, Volume 5",Kurt Busiek (216768884),Trade Paperback,"Star creators Kurt Busiek, Brent Anderson, Alex Ross and friends bring you more stories that changed how we think about superheroes.Quarrel and Cra...","","Fiction, Image Comics"
2,216895499,"=""9781534399884""",Antioch,Patrick Kindlon (216874666),Trade Paperback,"A king from a lost kingdom has a message for the modern world: duck! After years of waging war on a polluting oil corp, Antioch decides it's time t...","","Fiction, Image Comics"
3,198956530,"=""9798886630923""",Batman: The Multiverse of the Dark Knight,Matthew K. Manning (208519280),Hardcover,Discover the hidden corners of the DC Multiverse in this definitive illustrated guide to the multiple versions of The Dark Knight.Take a tour throu...,"","Fiction, Insight Editions"
"",198956530,"=""9798886630930""",Batman: The Multiverse of the Dark Knight,Matthew K. Manning (208519280),Fixed Layout eBook,Discover the hidden corners of the DC Multiverse in this definitive illustrated guide to the multiple versions of The Dark Knight.Take a tour throu...,"","Fiction, Insight Editions"
4,216891201,"=""9781534399037""",Invincible Volume 2 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Fiction, Image Comics"
5,216891874,"=""9781534399068""",Complete Invincible Library Volume 4,Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 7 &amp; 8 into one massive slipcased tome That's over...,"","Fiction, Image Comics"
6,202136266,"=""9781839082450""",Hunger,Marsheila Rockwell (194803508),Trade Paperback,It’s up to a team of unlikely heroes to stop zombie Super Heroes and Super Villains from destroying the world in this time-travel horror adventureT...,"","Fiction, Aconyte"
"",202136266,"=""9781839082467""",Hunger,Marsheila Rockwell (194803508),eBook,It’s up to a team of unlikely heroes to stop zombie Super Heroes and Super Villains from destroying the world in this time-travel horror adventureT...,"","Fiction, Aconyte"
7,206202976,"=""9781667204482""",Marvel Avengers Multiverse of Stickers,Editors of Thunder Bay Press (145527654),Paper Over Board,"This collectible sticker book showcases the iconic art of Marvel heroes and villains, with more than 1,000 reusable full-color stickers to create y...","","Fiction, Thunder Bay Press"
8,216905288,"=""9781534399631""",Vanish Volume 2,Donny Cates (216792967),Trade Paperback,"Members of superhero group, The Prestige, continue to attack Oliver Harrison as his sanity and sobriety hang in the balance. While Oliver’s power g...","","Fiction, Image Comics"
9,216892702,"=""9781534399716""","Astro City Metrobook, Volume 4",Kurt Busiek (216768884),Trade Paperback,"Samaritan battles his greatest foe across time and space. The origins of Beautie and Winged Victory are revealed. The Broken Man makes his debut, a...","","Fiction, Image Comics"
10,216903805,"=""9781534399662""",Torrent,Marc Guggenheim (216886995),Trade Paperback,"From MARC GUGGENHEIM (Arrow, X-Men Gold, Star Wars: Revelations) and JUSTIN GREENWOOD (THE OLD GUARD: TALES THROUGH TIME, Future State: Gotham), th...","","Fiction, Image Comics"
11,207822299,"=""9781839082573""",Moon Knight: Age of Anubis,Jonathan Green (214055372),Trade Paperback,"Moon Knight stars in this brilliant new Marvel gamebook adventure of choice and chance, where only the player can stop an evil ritual which control...","","Fiction, Aconyte"
"",207822299,"=""9781839082580""",Moon Knight: Age of Anubis,Jonathan Green (214055372),eBook,"Moon Knight stars in this brilliant new Marvel gamebook adventure of choice and chance, where only the player can stop an evil ritual which control...","","Fiction, Aconyte"
12,216836506,"=""9781534315914""",Cla$$war (Classwar),Rob Williams (216774702),Trade Paperback,Love your country then rip it down! The critically-acclaimed indie superhero hit gets its own paperback collection for the first time! Beloved supe...,"","Fiction, Image Comics"
13,216902003,"=""9781534399952""",Invincible Volume 1 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new 6x9 softcover editions collect the entire INVINCIBLE comic book series from the very beginni...,"","Fiction, Image Comics"
14,202135524,"=""9781839082276""",Marvel Wastelanders: Star-Lord,Sarah Cawkwell (199618237),Trade Paperback,The Guardians of the Galaxy return to Earth to save the world from Doctor Doom in this exhilarating novelization of the acclaimed Marvel scripted p...,"","Fiction, Aconyte"
"",202135524,"=""9781839082283""",Marvel Wastelanders: Star-Lord,Sarah Cawkwell (199618237),eBook,The Guardians of the Galaxy return to Earth to save the world from Doctor Doom in this exhilarating novelization of the acclaimed Marvel scripted p...,"","Fiction, Aconyte"
15,198986998,"=""9781839082177""",Mockingbird: Strike Out,Maria Lewis (198987035),Trade Paperback,S.H.I.E.L.D. super-spy Bobbi Morse spreads her wings and dives into a brand-new espionage thriller from Marvel HeroinesS.H.I.E.L.D. Agent Bobbi Mor...,"","Fiction, Aconyte"
"",198986998,"=""9781839082184""",Mockingbird: Strike Out,Maria Lewis (198987035),eBook,S.H.I.E.L.D. super-spy Bobbi Morse spreads her wings and dives into a brand-new espionage thriller from Marvel HeroinesS.H.I.E.L.D. Agent Bobbi Mor...,"","Fiction, Aconyte"
16,216898983,"=""9781534399389""","Copra, Round 7",Michel Fiffe (216798966),Trade Paperback,"Michel Fiffe's biggest book yet covers a lot of ground: COPRA's earliest adventure, a deep look at their rogues gallery, and their latest mega arc ...","","Fiction, Image Comics"
17,216902043,"=""9781534399969""",Invincible Universe Compendium Volume 1,"Robert Kirkman (216767179), Benito Cereno (216792554), Phil Hester (216768579)",Trade Paperback,"THE BEST SUPERHERO UNIVERSE SERIES IN THE UNIVERSE!By now, everyone in the world knows Invincible. But what about the rest of the Invincible Univer...","","Fiction, Image Comics"
18,216875112,"=""9781534324701""",Rogue Sun Volume 2: A Massive-Verse Book,Ryan Parrott (216875152),Trade Paperback,"With his father's murderer unmasked, Dylan Siegel finds himself in unfamiliar territory as he struggles to navigate the new life before him. With h...","","Fiction, Image Comics"
19,198986517,"=""9781839082085""",Phoenix Chase,Neil Kleid (191678317),Trade Paperback,The X-Men confront space pirates and intergalactic war in this stunning space adventure featuring Kid Omega and a quest for the legendary powers of...,"","Fiction, Aconyte"
