Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193993545,"=""9781786188885""",Terrible Worlds: Revolutions,Adrian Tchaikovsky (556467276),Trade Paperback,"Three acclaimed novellas by the Arthur C. Clarke-award-winning ""British master of science fiction""The Future Is Oppression. Scions, sonko, landlord...","","Fiction, Solaris"
2,197582590,"=""9781786188793""",And Put Away Childish Things,Adrian Tchaikovsky (556467276),Hardcover,Harry Bodie’s been called into the delightful fantasy world of his grandmother’s beloved children’s books. It’s not delightful here at all.All road...,"","Fiction, Solaris"
3,187700727,"=""9781786185280""",Ogres,Adrian Tchaikovsky (556467276),Hardcover,"A bleak glimpse of a world of savage tyrants, from award-winning author Adrian Tchaikovsky in a beautiful signed, limited-edition hardcover.Ogres a...","","Fiction, Solaris"
4,183945465,"=""9781800260917""",Day of Ascension,Adrian Tchaikovsky (183945502),Hardcover,"Exciting new Warhammer 40,000 novel from Adrian Tchaikovsky/On the forge world of Morod, the machines never stop and the work never ends. The popul...","","Fiction, Games Workshop"
5,173166943,"=""9781781088036""",Tales of Catt & Fisher,"Adrian Tchaikovsky (556467276), Freda Warrington (186512350), Juliet E McKenna (186511149), K T Davies (186512351)",Trade Paperback,"Four new tales of Doctors Catt and Fisher… Scholars, shopkeepers, collectors… aficionados. Obtainers of rare antiquities; relic hunters who can’t r...","","Fiction, Solaris"
6,157484299,"=""9781781087060""",Walking to Aldebaran,Adrian Tchaikovsky (556467276),Hardcover,"Chilling story of a lost astronaut on an alien artefact, struggling to find his way home even as the world around him transforms his body and mind....","","Fiction, Solaris"
7,139495470,"=""9781781085790""",Redemption's Blade,Adrian Tchaikovsky (556467276),Trade Paperback,"Ten years ago, the Kinslayer returned from the darkness. His brutal Yorughan armies issued from the pits of the earth, crushing all resistance, lea...","","Fiction, Solaris"
8,2141389652,"=""9781781085684""",Ironclads,Adrian Tchaikovsky (556467276),Hardcover,Scions have no limits. Scions do not die. And Scions do not disappear.Sergeant Ted Regan has a problem. A son of one of the great corporate familie...,"","Fiction, Solaris"
9,556467259,"=""9781781083949""",Monstrous Little Voices,"Adrian Tchaikovsky (556467276), Jonathan Barnes (509111401), Emma Newman (556467574), Foz Meadows (556467794), Kate Heartfield (556467988)",Trade Paperback,"Mischief, Magic, Love and War.It is the Year of Our Lord 1601. The Tuscan War rages across the world, and every lord from Navarre to Illyria is emb...","","Fiction, Abaddon"
10,439944467,"=""9781781082461""",Journal of the Plague Year,"Adrian Tchaikovsky (556467276), C. B. Harvey (186508288), Malcolm Cross (439944476)",Trade Paperback,"When the world ended...The Cull swept the world in the early years of the twenty-first century, killing billions and ending civilisation. Only a fo...","","Fiction, Abaddon"
