Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222380176,"=""9798888452769""",First in Line,Sandra Lindsay RN (222380914),Hardcover,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non-Fiction, Post Hill Press"
"",222380176,"=""9798888452776""",First in Line,Sandra Lindsay RN (222380914),eBook,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non-Fiction, Post Hill Press"
2,219269083,"=""9798888452721""",Behind Closed Doors,Ken Khachigian (219269121),Hardcover,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non-Fiction, Post Hill Press"
"",219269083,"=""9798888452738""",Behind Closed Doors,Ken Khachigian (219269121),eBook,A compelling insider’s account by the trusted adviser and confidante to America’s presidential giants and political legends as he draws the curtain...,"","Non-Fiction, Post Hill Press"
3,222377592,"=""9798888450765""",Spare Me,Anthony Cumia (152315797),Hardcover,You won't want to miss the explosive insights and unfiltered perspective in legendary broadcaster Anthony Cumia’s latest book.In his much-anticipat...,"","Non-Fiction, Post Hill Press"
"",222377592,"=""9798888450772""",Spare Me,Anthony Cumia (152315797),eBook,You won't want to miss the explosive insights and unfiltered perspective in legendary broadcaster Anthony Cumia’s latest book.In his much-anticipat...,"","Non-Fiction, Post Hill Press"
4,221451996,"=""9798888454688""",Quest for Belonging,Jeremy Beer (221452035),Hardcover,Discover the deepest reasons people give to nonprofits—and how fundraisers can tap into donors’ most potent motivations.In The Quest for Belonging:...,"","Non-Fiction, Post Hill Press"
"",221451996,"=""9798888454695""",Quest for Belonging,Jeremy Beer (221452035),eBook,Discover the deepest reasons people give to nonprofits—and how fundraisers can tap into donors’ most potent motivations.In The Quest for Belonging:...,"","Non-Fiction, Post Hill Press"
5,220723545,"=""9798888453643""",Montauk to Manhattan,Thomas Maier (220723610),Hardcover,"“Yet another captivating work by Thomas Maier, who masterfully shares here his unique insider-lens on Hollywood, politics, crime, media and our oft...","","Fiction, Post Hill Press"
"",220723545,"=""9798888453650""",Montauk to Manhattan,Thomas Maier (220723610),eBook,"“Yet another captivating work by Thomas Maier, who masterfully shares here his unique insider-lens on Hollywood, politics, crime, media and our oft...","","Fiction, Post Hill Press"
6,221435425,"=""9798888453124""",Gouge!,Bob Harward (222448312),Hardcover,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non-Fiction, Post Hill Press"
"",221435425,"=""9798888453131""",Gouge!,Bob Harward (222448312),eBook,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non-Fiction, Post Hill Press"
7,222330277,"=""9798888454596""",Curveball,Eric Goodman (222330320),Hardcover,A star rookie pitcher is making a statement in his first major league season—but will the secret he’s been keeping derail everything he’s been work...,"","Fiction, Post Hill Press"
"",222330277,"=""9798888454602""",Curveball,Eric Goodman (222330320),eBook,A star rookie pitcher is making a statement in his first major league season—but will the secret he’s been keeping derail everything he’s been work...,"","Fiction, Post Hill Press"
8,217398616,"=""9781637588413""",Justify This,Nick Searcy (217398654),Hardcover,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non-Fiction, Post Hill Press"
"",217398616,"=""9781637588420""",Justify This,Nick Searcy (217398654),eBook,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non-Fiction, Post Hill Press"
9,221998327,"=""9798888451465""",Time to Thank,Steve Guttenberg (221998366),Hardcover,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non-Fiction, Post Hill Press"
"",221998327,"=""9798888451472""",Time to Thank,Steve Guttenberg (221998366),eBook,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non-Fiction, Post Hill Press"
10,219925600,"=""9798888450840""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",Hardcover,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non-Fiction, Post Hill Press"
"",219925600,"=""9798888450857""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",eBook,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non-Fiction, Post Hill Press"
11,221996696,"=""9798888452868""",Breaking Glass,Patricia Walsh Chadwick (156734579),Hardcover,"Kicked out of a cult at seventeen, Patricia Walsh Chadwick started on the bottom rung of the ladder in the world of business and worked her way to ...","","Non-Fiction, Post Hill Press"
"",221996696,"=""9798888452851""",Breaking Glass,Patricia Walsh Chadwick (156734579),eBook,"Kicked out of a cult at seventeen, Patricia Walsh Chadwick started on the bottom rung of the ladder in the world of business and worked her way to ...","","Non-Fiction, Post Hill Press"
12,219763575,"=""9798888453568""",Animals I Want To See,Tom Seeman (219763628),Hardcover,"A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition, religion, and frien...","","Non-Fiction, Post Hill Press"
"",219763575,"=""9798888453575""",Animals I Want To See,Tom Seeman (219763628),eBook,"A lyrical coming-of-age story set in the projects of Toledo, Ohio, Animals I Want To See explores themes of identity, ambition, religion, and frien...","","Non-Fiction, Post Hill Press"
