Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199191595,"=""9781797171784""",Medea,Eilish Quin (199191517),Audio Download,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this propulsive and evocative deb...","","Fiction, Simon & Schuster Audio"
"",199191595,"=""9781668020760""",Medea,Eilish Quin (199191517),Hardcover,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this propulsive and evocative deb...","","Fiction, Simon & Schuster Audio"
"",199191595,"=""9781668020784""",Medea,Eilish Quin (199191517),eBook,"Discover the full story of the sorceress Medea, one of the most reviled and maligned women of Greek antiquity, in this propulsive and evocative deb...","","Fiction, Simon & Schuster Audio"
2,192118584,"=""9781797151731""",Hopkins Manuscript,R.C. Sherriff (183780733),Audio Download,A stunning speculative novel about a small English village preparing of the end of the world.Edgar Hopkins is a retired math teacher with a strong ...,"","Fiction, Simon & Schuster Audio"
"",192118584,"=""9781668003947""",Hopkins Manuscript,R.C. Sherriff (183780733),Trade Paperback,A stunning speculative novel about a small English village preparing of the end of the world.Edgar Hopkins is a retired math teacher with a strong ...,"","Fiction, Simon & Schuster Audio"
"",192118584,"=""9781668003961""",Hopkins Manuscript,R.C. Sherriff (183780733),eBook,A stunning speculative novel about a small English village preparing of the end of the world.Edgar Hopkins is a retired math teacher with a strong ...,"","Fiction, Simon & Schuster Audio"
3,189759578,"=""9781797150161""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Audio Download,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, Simon & Schuster Audio"
"",189759578,"=""9781982199807""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Hardcover,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, Simon & Schuster Audio"
"",189759578,"=""9781982199821""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),eBook,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, Simon & Schuster Audio"
4,192489123,"=""9781797148342""",O Caledonia,Elspeth Barker (192489076),Audio Download,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Simon & Schuster Audio"
"",192489123,"=""9781668004616""",O Caledonia,Elspeth Barker (192489076),Trade Paperback,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Simon & Schuster Audio"
"",192489123,"=""9781668004623""",O Caledonia,Elspeth Barker (192489076),eBook,"In the tradition of Shirley Jackson’s We Have Always Lived in the Castle, a darkly humorous modern classic of Scottish literature about a doomed ad...","","Fiction, Simon & Schuster Audio"
5,6269,"=""9780743565134""",Old Man and the Sea,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6269,"=""9780684801223""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of the Havana coast. It tells a fundamental human t...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
