Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117884464,"=""9781422287415""",Alamo,Hal Marcovitz (2117877998),eBook,"In 1836, a small group of Texan settlers fighting for their freedom from Mexico fortified an old Spanish mission near the village of San Antonio de...","","Non-Fiction, Mason Crest"
2,2117887190,"=""9781422287491""",Liberty Bell,Hal Marcovitz (2117877998),eBook,"On July 8, 1776, the bell in the steeple of the Pennsylvania State House in Philadelphia began to ring, letting the citizens know that an important...","","Non-Fiction, Mason Crest"
3,2117890104,"=""9781422287446""",Confederate Flag,Hal Marcovitz (2117877998),eBook,"The issue of slavery had divided the nation for decades, but problems came to a head after the election of Abraham Lincoln as president in 1860. Fe...","","Non-Fiction, Mason Crest"
4,2117886083,"=""9781422287460""",Ellis Island,Hal Marcovitz (2117877998),eBook,"Between 1892 and 1954, more than 12 million immigrants entered the United States through the Ellis Island processing station in New York harbor. To...","","Non-Fiction, Mason Crest"
5,2117885854,"=""9781422287521""",Rock 'n' Roll,Hal Marcovitz (2117877998),eBook,"For more than six decades, Rock 'n' Roll music has been a voice of youth. This uniquely American style of music has had an enormous impact on the f...","","Non-Fiction, Mason Crest"
6,2117880039,"=""9781422287484""",Jefferson Memorial,Joseph Ferry (2117880052),eBook,"The third president of the United States, Thomas Jefferson, was much more than just a politician—he was a writer, scientist, architect, and scholar...","","Non-Fiction, Mason Crest"
7,2117892293,"=""9781422287576""",White House,Hal Marcovitz (2117877998),eBook,"For more than 200 years, U.S. presidents have lived and worked in the executive mansion at 1600 Pennsylvania Avenue in Washington, D.C.—commonly kn...","","Non-Fiction, Mason Crest"
8,2117885354,"=""9781422287552""",Star-Spangled Banner,Joseph Ferry (2117880052),eBook,"In September of 1814, the United States was a relatively young country engaged in a war with the most powerful nation of the time, Great Britain. A...","","Non-Fiction, Mason Crest"
9,2117893066,"=""9781422287477""",Independence Hall,Hal Marcovitz (2117877998),eBook,"Some of the most important documents in American history were composed and debated within the Pennsylvania State House, now known as Independence H...","","Non-Fiction, Mason Crest"
10,2117885525,"=""9781422287545""",Pledge of Allegiance,Lisa Kozleski (2117885538),eBook,"In 1892, a magazine writer named Francis Bellamy came up with a simple 23-word statement of loyalty to the United States of America. This statement...","","Non-Fiction, Mason Crest"
11,2117883447,"=""9781422287439""",Bald Eagle,Hal Marcovitz (2117877998),eBook,"In the early days of American independence, government leaders tried to identify an animal that would represent the new nation. They settled on the...","","Non-Fiction, Mason Crest"
12,2117886351,"=""9781422287514""",Mount Rushmore,Laura K. Hahn (2117886364),eBook,"In 1927, sculptor Gutzon Borglum began a project to carve the heads of four great American presidents into the granite of Mount Rushmore. Over the ...","","Non-Fiction, Mason Crest"
13,2117877985,"=""9781422287606""",Washington Monument,Hal Marcovitz (2117877998),eBook,George Washington played a vital role in the founding of the United States. He was commander of the Continental Army during the American Revolution...,"","Non-Fiction, Mason Crest"
14,2117883579,"=""9781422287569""",U.S. Constitution,Hal Marcovitz (2117877998),eBook,"In 1787, the young United States was suffering from a governmental crisis. The original form of government created to unite the 13 states did not w...","","Non-Fiction, Mason Crest"
15,2117884719,"=""9781422287583""",Uncle Sam,Hal Marcovitz (2117877998),eBook,"It is said that the inspiration for the character of Uncle Sam was a man named Sam Wilson, who provided food for the U.S. Army during the War of 18...","","Non-Fiction, Mason Crest"
16,2117878390,"=""9781422288610""",Native American Religions,Rob Staeger (2117878403),eBook,"While Native American religious beliefs vary from tribe to tribe, the one thing they have in common is a belief in a higher power. This power has m...","","Non-Fiction, Mason Crest"
17,2117878302,"=""9781422288559""",Native American Cooking,Anna Carew-Miller (2117878300),eBook,"The diet of Native American tribes reflected the areas in which they lived. For some tribes, like those of the Pacific Northwest, salmon was a stap...","","Non-Fiction, Mason Crest"
18,2117887480,"=""9781422288528""",Homes of the Native Americans,Colleen Williams (2117878328),eBook,"After Christopher Columbus and other European adventurers landed in the Americas during the 15th and 16th centuries, the lands they explored were o...","","Non-Fiction, Mason Crest"
19,2117878330,"=""9781422288573""",Native American Festivals & Ceremonies,Jenna Glatzer (2117878343),eBook,"From pre-Columbian times to the present day, Native Americans have enjoyed celebrating holidays and other special occasions. Tribes celebrated fest...","","Non-Fiction, Mason Crest"
20,2117878644,"=""9781422288634""",Native American Sports & Games,Rob Staeger (2117878403),eBook,"Native Americans loved to play games. From the United States to Mexico to Canada, tribes everywhere played games as part of their rituals, to cure ...","","Non-Fiction, Mason Crest"
