Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non fiction, Atria Books/Beyond Words"
2,47183477,"=""9781416587156""",Gabriel Method,Jon Gabriel (47183482),eBook,Author Jon Gabriel uses his own remarkable transformation—from 409 pounds to 184 pounds—to show the solution to changing the inner belief systems t...,General Health,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",47183477,"=""9781582702186""",Gabriel Method,Jon Gabriel (47183482),Trade Paperback,Author Jon Gabriel uses his own remarkable transformation—from 409 pounds to 184 pounds—to show the solution to changing the inner belief systems t...,General Health,"Inspirational, Non fiction, Atria Books/Beyond Words"
3,41628995,"=""9781416554998""",Secret,Rhonda Byrne (43008135),eBook,The worldwide bestselling phenomenon that has helped millions tap the power of the law that governs all our lives to create—intentionally and effor...,MBS - General,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",41628995,"=""9780743566193""",Secret,Rhonda Byrne (43008135),Compact Disk,The worldwide bestselling phenomenon that has helped millions tap the power of the law that governs all our lives to create—intentionally and effor...,MBS - General,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",41628995,"=""9780743566209""",Secret,Rhonda Byrne (43008135),Audio Download,The worldwide bestselling phenomenon that has helped millions tap the power of the law that governs all our lives to create—intentionally and effor...,MBS - General,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",41628995,"=""9781582701707""",Secret,Rhonda Byrne (43008135),Hardcover,The worldwide bestselling phenomenon that has helped millions tap the power of the law that governs all our lives to create—intentionally and effor...,MBS - General,"Inspirational, Non fiction, Atria Books/Beyond Words"
