Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100403786,"=""9781803688732""",Grandma Loves Me,IglooBooks (100888866),Hardcover,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781800227897""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
"",100403786,"=""9781803683614""",Grandma Loves Me,IglooBooks (100888866),Board Book,Introducing Grandma Loves Me  a heartwarming tale that captures the essence of the special bond between a grandma and her grandchild. Nestled withi...,"","Fiction, Igloo Books"
"",100403786,"=""9781838525880""",Grandma Loves Me,IglooBooks (100888866),Board Book,Grandma Loves Me is the perfect tale for grandparents to read to grandchildren at storytime.,"","Fiction, Igloo Books"
2,162488169,"=""9781801086745""",Hug Me,IglooBooks (100888866),Novelty,"There's nothing better than a tight hug just when you need it, and for one lucky bunny, that's all the time! Whether he's at the park, at a picnic,...","","Fiction, Igloo Books"
"",162488169,"=""9781800227774""",Hug Me,IglooBooks (100888866),Board Book,"There's nothing better than a lovely hug just when you need it. For one lucky, little bunny, that's all the time. Enjoy all the cuddly fun in this ...","","Fiction, Igloo Books"
"",162488169,"=""9781803683522""",Hug Me,IglooBooks (100888866),Board Book,"Discover a world filled with warmth, affection, and boundless cuddles in the pages of Hug Me: Padded Board Book. In this enchanting story, embark o...","","Fiction, Igloo Books"
"",162488169,"=""9781837716340""",Hug Me,IglooBooks (100888866),Board Book,"Wrap yourself in the heartwarming embrace of Hug Me. In this endearing padded board book, experience the joy and comfort of a warm hug whenever you...","","Fiction, Igloo Books"
"",162488169,"=""9781838525477""",Hug Me,IglooBooks (100888866),Hardcover,"There's nothing better than a lovely hug just when you need it. For one lucky, little bunny, that's all the time. Enjoy all the cuddly fun in this ...","","Fiction, Igloo Books"
3,200297766,"=""9781665939997""",Problem Solved!,Jan Thomas (49419937),Paper Over Board,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
"",200297766,"=""9781665940009""",Problem Solved!,Jan Thomas (49419937),Fixed Layout eBook,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
4,193625182,"=""9781665927024""",I'm a Little Bunny,Hannah Eliot (411618381),Board Book,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
"",193625182,"=""9781665927031""",I'm a Little Bunny,Hannah Eliot (411618381),Fixed Layout eBook,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
5,152072797,"=""9781534443440""",Easter Bunny,Salina Yoon (18801019),Board Book,A hop-py bunny prepares for the perfect Easter celebration in this adorable Easter Wag My Tail novelty book from award-winning creator Salina Yoon....,"","Fiction, Preschool, Toddler, Animals, Little Simon"
6,163509985,"=""9781534457089""",Watership Down The Coloring Book,"",Trade Paperback,Fans of Watership Down can now color in their own adventures in this beautiful coloring book based on the animated TV miniseries now streaming on N...,"","Fiction, Simon Spotlight"
