Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215940262,"=""9781623711153""",Huddud's House,Fadi Azzam (188545160),Trade Paperback,"A haunting contemporary novel, longlisted for the International Prize of Arabic Fiction, Huddud's House is a rich tale of love in the time of war, ...","","Fiction, Interlink Publishing Group Inc"
2,215938783,"=""9781623711054""",Guns and Almond Milk,Mustafa Marwan (215938821),Trade Paperback,"An adrenaline-fueled journey into war-torn Yemen, this novel is the perfect read for fans of fast-paced fiction.Luke Archer, a British Egyptian doc...","","Fiction, Interlink Publishing Group Inc"
3,216905054,"=""9781534399617""",Arrowsmith: So Smart in their Fine Uniforms: Volume 1,Kurt Busiek (216768884),Trade Paperback,"The classic fantasy-adventure epic. Young Fletcher Arrowsmith learns the true cost of war, in an alternate history where dragons and magic spells a...","","Fiction, Image Comics"
4,213530665,"=""9798888452165""",In the Realm of Ash and Sorrow,Kenneth W. Harmon (213530702),Trade Paperback,"When the spirit of an American airman befriends a Japanese woman and her daughter in the days before the Hiroshima bomb, he races against time to s...","","Fiction, Regalo Press"
"",213530665,"=""9798888452172""",In the Realm of Ash and Sorrow,Kenneth W. Harmon (213530702),eBook,"When the spirit of an American airman befriends a Japanese woman and her daughter in the days before the Hiroshima bomb, he races against time to s...","","Fiction, Regalo Press"
5,200652362,"=""9781952303449""",Lower Your Sights,"Lela Gwenn (198215089), Charlotte Balogh (200114885), Ellie Egleton (200114887), Ennun Ana Iurov (200114900), Eric Palicki (200114903), Gabe Valentin (200114934), Jarred Luján (200114936), Jonathan Hedrick (200115114), Justin Richards (200116164), Matt Harding (200116167), Matthew Clark (200116172), Joe Corallo (198215914), Shane Patrick White (200116214), Matthew Dow Smith (200116224), Shane Roeschlein (200116227), Sem Chyhlintsev (200116229), Tim Daniel (200116232), DB Andry (200116234), Matt Kindt (198534891), Jim Zub (200113769), Rich Douek (200113771), Andy Eschenbach (200113783), Beck Kubrick (200114057), Bob Frantz (200114873), Kevin Cuffe (200114875), Brian Hawkins (200114878)",Trade Paperback,"A graphic novel anthology focused on the consequences of war, peace and relief, and mental health. All proceeds will be donated to the Ukrainian-ba...","","Fiction, Mad Cave Studios"
6,156086874,"=""9781945430886""",Jamaica,Craig Gallant (143597589),Trade Paperback,"This is the first in a new series of historical fiction that is somewhere between ""Treasure Island"" and ""Black Sails"" that will be cross marketed b...","","Fiction, Winged Hussar Publishing"
7,212432983,"=""9781637588956""",River City One,John J. Waters (212433020),Trade Paperback,"The hardest part of going to war is coming home to face yourself.The tale of a man and the memory that haunts him, River City One is the poetic and...","","Fiction, Knox Press"
8,188558486,"=""9781623717131""",Shell,Mustafa Khalifa (223684254),Trade Paperback,The work of a modern-day Sozhenitsyn that exposes acts of violence and brutality committed by the Syrian regime. This compelling first novel is the...,"","Fiction, Interlink Publishing Group Inc"
9,186960667,"=""9781982191719""",Paris Daughter,Kristin Harmel (82594991),Trade Paperback,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Gallery Books"
