Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217071692,"=""9781639366798""",Everyone Knows But You,Thomas E. Ricks (217071730),Hardcover,An FBI agent finds himself in the insular world of a fishing village on the Maine coast where the rules are different—sometimes lethally so.After h...,"","Fiction, Pegasus Books"
"",217071692,"=""9781639366804""",Everyone Knows But You,Thomas E. Ricks (217071730),eBook,An FBI agent finds himself in the insular world of a fishing village on the Maine coast where the rules are different—sometimes lethally so.After h...,"","Fiction, Pegasus Books"
2,203937880,"=""9781639364718""",Broken Light,Joanne Harris (187943170),Hardcover,A bold and ambitious thriller exploring how women can feel invisible as they grow older—and what happens when they decide to take back control.Bern...,"","Fiction, Pegasus Books"
"",203937880,"=""9781639364725""",Broken Light,Joanne Harris (187943170),eBook,A bold and timely novel that explores how women can feel invisible as they grow older—and what happens when they decide to take back control.Bernie...,"","Fiction, Pegasus Books"
3,191277842,"=""9781639361519""",This Train,James Grady (191277879),Hardcover,"The new novel from the acclaimed author of Six Days of the Condor—set on a heart-pounding cross-country train ride.   ""Grady's style is  loose, col...","","Fiction, Pegasus Books"
"",191277842,"=""9781639361526""",This Train,James Grady (191277879),eBook,"The new novel from the acclaimed author of Six Days of the Condor—set on a heart-pounding cross-country train ride.  ""Grady's style is  loose, colo...","","Fiction, Pegasus Books"
4,184071632,"=""9781643138251""",Shoot the Moonlight Out,William Boyle (172139229),Hardcover,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
"",184071632,"=""9781643138268""",Shoot the Moonlight Out,William Boyle (172139229),eBook,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
5,172141748,"=""9781643133188""",City of Margins,William Boyle (172139229),Hardcover,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
"",172141748,"=""9781643134031""",City of Margins,William Boyle (172139229),eBook,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
"",172141748,"=""9781643136929""",City of Margins,William Boyle (172139229),Trade Paperback,"A vivid new cast of characters collide in gritty 1990s Brooklyn, in this latest from acclaimed neo-noir author William Boyle.In City of Margins, th...","","Fiction, Pegasus Books"
6,172700174,"=""9781643135335""",Sins of the Bees,Annie Lampman (173487009),Hardcover,LitHub/CrimeReads best new debut selection  Popsugar Book Club best new thrillers selection Winner of the 2020 American Fiction Award for Thriller:...,"","Fiction, Pegasus Books"
"",172700174,"=""9781643135342""",Sins of the Bees,Annie Lampman (173487009),eBook,LitHub/CrimeReads best new debut selection  Popsugar Book Club best new thrillers selection  Winner of the 2020 American Fiction Award for Thriller...,"","Fiction, Pegasus Books"
7,171602589,"=""9781643134284""",Lady Chevy,John Woods (171602624),Hardcover,"In a forgotten part of Middle America, a defiant act leaves one man dead and one teenage girl faced with a stark decision that could mean losing ev...","","Fiction, Pegasus Books"
"",171602589,"=""9781643134291""",Lady Chevy,John Woods (171602624),eBook,"In a forgotten part of Middle America, a defiant act leaves one man dead and one teenage girl faced with a stark decision that could mean losing ev...","","Fiction, Pegasus Books"
8,172145821,"=""9781643130583""",Friend Is a Gift You Give Yourself,William Boyle (172139229),Hardcover,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
"",172145821,"=""9781643131177""",Friend Is a Gift You Give Yourself,William Boyle (172139229),eBook,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
"",172145821,"=""9781643135052""",Friend Is a Gift You Give Yourself,William Boyle (172139229),Trade Paperback,Goodfellas meets Thelma and Louise when an unlikely trio of women in New York find themselves banding together to escape the clutches of violent fi...,"","Fiction, Pegasus Books"
9,172139185,"=""9781681778495""",Gravesend,William Boyle (172139229),Hardcover,"In this masterful work of neo-noir, William Boyle expertly captures the grit and desperation of a neighborhood in flux, and spotlights the neighbor...","","Fiction, Pegasus Books"
"",172139185,"=""9781643133386""",Gravesend,William Boyle (172139229),Trade Paperback,"In this masterful work of neo-noir, William Boyle expertly captures the grit and desperation of a neighborhood in flux, and spotlights the neighbor...","","Fiction, Pegasus Books"
"",172139185,"=""9781681779140""",Gravesend,William Boyle (172139229),eBook,"It’s been sixteen years since “Ray Boy” Calabrese’s actions led to the death of a young man. The victim’s brother, Conway D’Innocenzio, is now a 29...","","Fiction, Pegasus Books"
10,172144643,"=""9781681777399""",Seasonaires,Janna King (172144677),Hardcover,"For a twenty-something, there is no summer job better than being a seasonaire. No responsibilities, college is barely a thought, and you’re surroun...","","Fiction, Pegasus Books"
"",172144643,"=""9781643131597""",Seasonaires,Janna King (172144677),Trade Paperback,"Inspired by this deceivingly heady atmosphere, acclaimed screenwriting talent makes her fresh and thrilling debut with The Seasonaires. An idyllic ...","","Fiction, Pegasus Books"
"",172144643,"=""9781681778112""",Seasonaires,Janna King (172144677),eBook,"Inspired by this deceivingly heady atmosphere, acclaimed screenwriting talent makes her fresh and thrilling debut with The Seasonaires. An idyllic ...","","Fiction, Pegasus Books"
11,172145893,"=""9781643130040""",Gardener of Eden,David Downie (172145927),Hardcover, A haunting and luminous novelthat explores the dark secrets lurking beneath the stunning natural beauty of a dying timber town.    A mysterious be...,"","Fiction, Pegasus Books"
"",172145893,"=""9781643131160""",Gardener of Eden,David Downie (172145927),eBook, A haunting and luminous novelthat explores the dark secrets lurking beneath the stunning natural beauty of a dying timber town.    A mysterious be...,"","Fiction, Pegasus Books"
12,172141930,"=""9781681778617""",Classic American Crime Fiction of the 1920s,Leslie S Klinger (172140776),Hardcover,"A riveting collection of five of the most famous crime novels of the 1920s, presenting anew some of the most admired authors of the era—with insigh...","","Fiction, Pegasus Books"
"",172141930,"=""9781681779263""",Classic American Crime Fiction of the 1920s,Leslie S Klinger (172140776),eBook,"Classic American Crime Writing of the 1920s—including House Without a Key, The Benson Murder Case, The Tower Treasure, The Roman Hat Mystery, The T...","","Fiction, Pegasus Books"
13,172144163,"=""9781681776675""",Edgar Allan Poe and the Jewel of Peru,Karen Lee Street (171602552),Hardcover,"Edgar Allan Poe and C. Auguste Dupin strive unravel a mystery involving old enemies, lost soul-mates, ornithomancy, and the legendary jewel of Peru...","",Pegasus Books
"",172144163,"=""9781681777245""",Edgar Allan Poe and the Jewel of Peru,Karen Lee Street (171602552),eBook,"Philadelphia, 1844: As violent tensions escalate between nativists and recent Irish immigrants, Edgar Allan Poe’s fears for the safety of his wife,...","",Pegasus Books
14,172143604,"=""9781681776620""",Way I Die,Derek Haas (172142033),Hardcover,"An explosive thriller from the acclaimed co-creator of ""Chicago Fire"" featuring his dynamic and compelling anti-hero, Columbus.The way I die is two...","","Fiction, Pegasus Books"
"",172143604,"=""9781681777177""",Way I Die,Derek Haas (172142033),eBook,"An explosive thriller from the acclaimed co-creator of ""Chicago Fire"" featuring his dynamic and compelling anti-hero, Columbus.The way I die is two...","","Fiction, Pegasus Books"
15,172142823,"=""9781605988184""",Darkest Heart,Dan Smith (172142857),Hardcover,"Leaving behind his life of violence in Brazil's darkest shadows, Zico is determined to become a better man. But it seems his old life isn't quite d...","","Fiction, Pegasus Books"
"",172142823,"=""9781605988191""",Darkest Heart,Dan Smith (172142857),eBook,"Leaving behind his life of violence in Brazil's darkest shadows, Zico is determined to become a better man. But it seems his old life isn't quite d...","","Fiction, Pegasus Books"
"",172142823,"=""9781681772325""",Darkest Heart,Dan Smith (172142857),Trade Paperback,"Leaving behind his life of violence in Brazil's darkest shadows, Zico is determined to become a better man. But it seems his old life isn't quite d...","","Fiction, Pegasus Books"
16,172145751,"=""9781605985732""",Motor City Burning,Bill Morris (172145786),Hardcover,"Willie Bledsoe, only in his twenties, is totally burned out. After leaving behind a snug berth at Tuskegee Institute to join the Student Nonviolent...","","Fiction, Pegasus Books"
"",172145751,"=""9781605986029""",Motor City Burning,Bill Morris (172145786),eBook,"Willie Bledsoe, only in his twenties, is totally burned out. After leaving behind a snug berth at Tuskegee Institute to join the Student Nonviolent...","","Fiction, Pegasus Books"
