Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215231103,"=""9781644116333""",Hoodoo Tarot Workbook,Tayannah Lee McQuillar (100838603),Trade Paperback,A guide to advanced practices with the bestselling The Hoodoo Tarot• Provides rituals for each of the Major Arcana cards and shares exercises for r...,"","Non fiction, Inner Traditions/Bear & Company"
"",215231103,"=""9781644116340""",Hoodoo Tarot Workbook,Tayannah Lee McQuillar (100838603),eBook,• Provides rituals for each of the Major Arcana cards and shares exercises for resolving problems and dysfunctional patterns the cards reveal• Expl...,"","Non fiction, Inner Traditions/Bear & Company"
2,210654115,"=""9781644116470""",Fortuna,Nigel Pennick (410049249),Trade Paperback,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654115,"=""9781644116487""",Fortuna,Nigel Pennick (410049249),eBook,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non fiction, Inner Traditions/Bear & Company"
3,201630849,"=""9781582709093""",Oracle of the Mythic Heroes,Letao Wang (201630886),Cards,An intuitive oracle deck with 40 cards and a 256-page guidebook that combines the ancient wisdom of the mortal heroes and heroines of Greek and Rom...,"","Non fiction, Beyond Words"
4,201498124,"=""9781507221136""",Green Witch's Oracle Deck,Arin Murphy-Hiscock (2137652639),Cards,The power of The Green Witch meets the magic of oracle cards with these 50 green witchcraft-inspired oracle cards to guide you with the wisdom and ...,"","Non fiction, Adams Media"
5,206244786,"=""9781646045464""",Portent Tarot,Linzi Silverman (186655396),Cards,"Find the space to breathe, connect, and intuit with this gorgeous minimalist tarot deck and companion guide from the artist behind The Intuitive Ni...","","Non fiction, Ulysses Press"
6,210652339,"=""9781591434849""",Crystal Clear Oracle,Nadine Gordon-Taylor (173090427),Cards,"An intuitive oracle deck imbued with the ancient wisdom of crystals• Includes 40 full-color cards featuring crystals, animals, plants, elementals, ...","","Non fiction, Inner Traditions/Bear & Company"
7,200616605,"=""9798886631548""",Good Omens Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,Angels and demons guide your tarot practice in this officially licensed card deck and guidebook inspired by the Good Omens television series starri...,"","Non fiction, Insight Editions"
8,200629018,"=""9781644117095""",Soul Journey through the Tarot,John Sandbach (200629063),Trade Paperback,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non fiction, Inner Traditions/Bear & Company"
"",200629018,"=""9781644117101""",Soul Journey through the Tarot,John Sandbach (200629063),eBook,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non fiction, Inner Traditions/Bear & Company"
9,207859868,"=""9798886633467""",Mega-Sized Tarot: The Nightmare Before Christmas Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let the citizens of Halloween Town guide your tarot practice with this new, larger-than-life edition of the sumptuously illustrated tarot deck insp...","","Non fiction, Insight Editions"
10,206600291,"=""9781644118177""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Trade Paperback,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781644118184""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),eBook,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non fiction, Inner Traditions/Bear & Company"
