Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214523396,"=""9781961341982""",Reminiscences of a Student's Life,Jane Ellen Harrison (214523433),eBook,"The arch, witty, outspoken memoirs of the pioneering archaeologist and scholar Mary Beard has called “my hero.”First published by Virginia and Leon...","","Non fiction, McNally Editions"
"",214523396,"=""9781961341999""",Reminiscences of a Student's Life,Jane Ellen Harrison (214523433),Trade Paperback,"The arch, witty, outspoken memoirs of the pioneering archaeologist and scholar Mary Beard has called “my hero.”First published by Virginia and Leon...","","Non fiction, McNally Editions"
2,212536347,"=""9781639365838""",Shadows of Socrates,Matt Gatton (212536383),eBook,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non fiction, Pegasus Books"
"",212536347,"=""9781639365821""",Shadows of Socrates,Matt Gatton (212536383),Hardcover,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non fiction, Pegasus Books"
3,206202066,"=""9781639365166""",Children of Athena,Charles Freeman (206202104),eBook,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non fiction, Pegasus Books"
"",206202066,"=""9781639365159""",Children of Athena,Charles Freeman (206202104),Hardcover,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non fiction, Pegasus Books"
"",206202066,"=""9781639367825""",Children of Athena,Charles Freeman (206202104),Trade Paperback,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non fiction, Pegasus Books"
4,187601426,"=""9781643138763""",Athens,Bruce Clark (187601464),eBook,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non fiction, Pegasus Books"
"",187601426,"=""9781639363643""",Athens,Bruce Clark (187601464),Trade Paperback,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non fiction, Pegasus Books"
"",187601426,"=""9781643138756""",Athens,Bruce Clark (187601464),Hardcover,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non fiction, Pegasus Books"
5,194102981,"=""9781639362356""",Harvest of War,Stephen P. Kershaw (194103017),eBook,"The year 2022 marks 2,500 years since Athens, the birthplace of democracy, fought off the mighty Persian Empire. This is the story of the three epi...","","Non fiction, Pegasus Books"
"",194102981,"=""9781639362349""",Harvest of War,Stephen P. Kershaw (194103017),Hardcover,"The year 2022 marks 2,500 years since Athens, the birthplace of democracy, fought off the mighty Persian Empire. This is the story of the three epi...","","Non fiction, Pegasus Books"
6,142958320,"=""9781501198038""",Sacred Band,James Romm (142958274),eBook,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non fiction, Scribner"
"",142958320,"=""9781501198014""",Sacred Band,James Romm (142958274),Hardcover,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non fiction, Scribner"
"",142958320,"=""9781501198021""",Sacred Band,James Romm (142958274),Trade Paperback,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non fiction, Scribner"
