Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1943485,"=""9780743422796""",Salem Falls,Jodi Picoult (16352174),eBook,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",1943485,"=""9780743418713""",Salem Falls,Jodi Picoult (16352174),Trade Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",1943485,"=""9781508224433""",Salem Falls,Jodi Picoult (16352174),Audio Download,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",1943485,"=""9781668034743""",Salem Falls,Jodi Picoult (16352174),Mass Market Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
2,425928477,"=""9781481404273""",Get a Taste of Pulseit!,"Shannon Messenger (400319412), Suzanne Young (400221340), Jodi Picoult (16352174), Samantha van Leer (81181032), Lauren Barnholdt (34766959), Jessi Kirby (75617663), Jenny Han (33419149), Cassandra Clare (35026200), Kresley Cole (19974464)",eBook,"Get a taste of the books you can read for FREE on Pulseit.com, including: Cassandra Clare’s The Mortal Instruments and The Infernal Devices series,...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
3,37785217,"=""9781439199312""",House Rules,Jodi Picoult (16352174),eBook,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria Books"
"",37785217,"=""9780743296441""",House Rules,Jodi Picoult (16352174),Trade Paperback,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria Books"
"",37785217,"=""9781508254805""",House Rules,Jodi Picoult (16352174),Audio Download,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria Books"
4,18127751,"=""9781416506706""",Vanishing Acts,Jodi Picoult (16352174),eBook,The #1 New York Times bestselling author of modern classics such as My Sister’s Keeper and Small Great Things weaves a “richly textured and engagin...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127751,"=""9780743454551""",Vanishing Acts,Jodi Picoult (16352174),Trade Paperback,New York Times bestselling author Jodi Picoult is widely acclaimed for her ability to tap into the hearts and minds of real people. Now she explore...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127751,"=""9781451612837""",Vanishing Acts,Jodi Picoult (16352174),Trade Paperback,New York Times bestselling author Jodi Picoult is widely acclaimed for her ability to tap into the hearts and minds of real people. Now she explore...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127751,"=""9781508224310""",Vanishing Acts,Jodi Picoult (16352174),Audio Download,The #1 New York Times bestselling author of modern classics such as My Sister’s Keeper and Small Great Things weaves a “richly textured and engagin...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
5,23127764,"=""9781416565604""",Change of Heart,Jodi Picoult (16352174),eBook,The beloved #1 New York Times bestselling author and “master of the craft of storytelling” (Associated Press) weaves a spellbinding tale of a mothe...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",23127764,"=""9780743496759""",Change of Heart,Jodi Picoult (16352174),Trade Paperback,The acclaimed #1 New York Times bestselling author presents a spellbinding tale of a mother's tragic loss and one man's last chance at gaining salv...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
"",23127764,"=""9781508224372""",Change of Heart,Jodi Picoult (16352174),Audio Download,The beloved #1 New York Times bestselling author and “master of the craft of storytelling” (Associated Press) weaves a spellbinding tale of a mothe...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria Books"
