Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2071,"=""9781439124208""",Spiritual Astrology,"Jan Spiller (1488), Karen McCoy (4151)",eBook,"The updated and completely revised edition of one of the most “comprehensive” (Philip Sedgwick, The Astrology of Transcendence) astrology guides. T...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",2071,"=""9781416599517""",Spiritual Astrology,"Jan Spiller (1488), Karen McCoy (4151)",Trade Paperback,"The updated and completely revised edition of one of the most “comprehensive” (Philip Sedgwick, The Astrology of Transcendence) astrology guides. T...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
2,46911020,"=""9781416580898""",Astrology for Enlightenment,Michelle Karen (46911273),eBook,"In Astrology for Enlightenment, ""Astrologer to the Stars"" Michelle Karén gives you the tools to predict and guide your future and, by distilling as...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",46911020,"=""9781416580850""",Astrology for Enlightenment,Michelle Karen (46911273),Trade Paperback,"In Astrology for Enlightenment, ""Astrologer to the Stars"" Michelle Karén gives you the tools to predict and guide your future and, by distilling as...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
3,31778356,"=""9781416545354""",SunShines,Michael Lutin (31778351),eBook,"Aquarius   You're a deviant, but not a pervert. So how can you make your special contribution?   Virgo   You're here to roll up your sleeves and pi...","Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books"
"",31778356,"=""9780743277266""",SunShines,Michael Lutin (31778351),Trade Paperback,"Aquarius   You're a deviant, but not a pervert. So how can you make your special contribution?   Virgo   You're here to roll up your sleeves and pi...","Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books"
4,20247411,"=""9780743277440""",Power of Playing Cards,"Saffi Crawford (20247603), Geraldine Sullivan (20247615)",eBook,Few people know that today's deck of playing cards is actually based on an ancient mystical card system akin to the Tarot. In The Power of Playing ...,"Mind, Body, Spirit","Non fiction, Atria Books"
"",20247411,"=""9780743250573""",Power of Playing Cards,"Saffi Crawford (20247603), Geraldine Sullivan (20247615)",Trade Paperback,Few people know that today's deck of playing cards is actually based on an ancient mystical card system akin to the Tarot. In The Power of Playing ...,"Mind, Body, Spirit","Non fiction, Atria Books"
5,20073333,"=""9780743253710""",Astrostyle,"Tali Edut (20073529), Ophira Edut (20073530)",eBook,What's Your Astrostyle?  From Dating to Dressing to Discovering Your Dreams  Will a Leo-Scorpio match spawn a royal rumble or a sweet success? Why ...,"Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",20073333,"=""9780743249850""",Astrostyle,"Tali Edut (20073529), Ophira Edut (20073530)",Trade Paperback,What's Your Astrostyle?  From Dating to Dressing to Discovering Your Dreams  Will a Leo-Scorpio match spawn a royal rumble or a sweet success? Why ...,"Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
6,1838022,"=""9780743215985""",Sexscopes,Stuart Hazleton (1838031),eBook,Looking for the heavenly body of your dreams?Have you ever longed to get a chatty Gemini to stop talking and start kissing? Do you wish you could l...,MBS - General,"Non fiction, Atria Books"
"",1838022,"=""9780743203005""",Sexscopes,Stuart Hazleton (1838031),Trade Paperback,Looking for the heavenly body of your dreams?Have you ever longed to get a chatty Gemini to stop talking and start kissing? Do you wish you could l...,MBS - General,"Non fiction, Atria Books"
7,1337612,"=""9780743214520""",Soul Signs in Love,Diane Eichenbaum (1153737),eBook,Do you believe that the key to finding your soul mate is only in your stars? That you and your partner must have compatible Sun signs if romance is...,"Self-help & personal development, MBS - General","Non fiction, Atria Books"
"",1337612,"=""9780684857770""",Soul Signs In Love,Diane Eichenbaum (1153737),Trade Paperback,Do you believe that the key to finding your soul mate is only in your stars? That you and your partner must have compatible Sun signs if romance is...,"Self-help & personal development, MBS - General","Non fiction, Atria Books"
8,1058,"=""9780743222969""",Tarot Made Easy,Nancy Garen (1874527),eBook,If you've ever been intrigued by the tarot but were confused by the complexities and vague interpretations given in most books—here is a simple and...,"","Non fiction, Atria Books"
"",1058,"=""9780671670870""",Tarot Made Easy,Nancy Garen (1874527),Trade Paperback,If you've ever been intrigued by the tarot but were confused by the complexities and vague interpretations given in most books—here is a simple and...,"","Non fiction, Atria Books"
9,1991,"=""9781439147627""",Medicine Wheel,"Sun Bear (1499906), Wabun Wind (1499907)",eBook,"""The Medicine Wheel is a springboard of power that will allow you to link up to all the energies of the universe."" —Sun BearMillions of people arou...",MBS - General,"Non fiction, Atria Books"
"",1991,"=""9780671764203""",Medicine Wheel,"Sun Bear (1499906), Wabun Wind (1499907)",Trade Paperback,"""The Medicine Wheel is a springboard of power that will allow you to link up to all the energies of the universe."" —Sun BearMillions of people arou...",MBS - General,"Non fiction, Atria Books"
