Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145041953,"=""9781499808100""",Gemini Mysteries: The Cat's Paw (The Gemini Mysteries Book 2),Kat Shepherd (145041794),Hardcover,"""The teen banter is quirky and amusing and keeps the reader interested...Readers who enjoy Stuart Gibbs's ""Fun Jungle"" series or Carl Hiaasen's nov...","","Fiction, little bee books"
"",145041953,"=""9781499810370""",Gemini Mysteries: The Cat's Paw (The Gemini Mysteries Book 2),Kat Shepherd (145041794),eBook,"""The teen banter is quirky and amusing and keeps the reader interested...Readers who enjoy Stuart Gibbs's ""Fun Jungle"" series or Carl Hiaasen's nov...","","Fiction, little bee books"
2,168888198,"=""9781499810981""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Trade Paperback,"NEW IN PAPERBACK! When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a du...","","Fiction, little bee books"
"",168888198,"=""9781499806489""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
"",168888198,"=""9781499809282""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",eBook,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
3,165939661,"=""9781499809749""",Croaked!,Lisa Harkrader (157659399),Fixed Layout eBook,Nobbin Swill returns to solve another mystery in the second book in this hilarious middle-grade series that has color illustrations throughout!Nobb...,"","Fiction, little bee books"
"",165939661,"=""9781499809732""",Croaked!,Lisa Harkrader (157659399),Hardcover,Nobbin Swill returns to solve another mystery in the second book in this hilarious middle-grade series that has color illustrations throughout!Nobb...,"","Fiction, little bee books"
4,169861183,"=""9781499811094""",Always Human,Ari North (169861220),Trade Paperback,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non fiction, little bee books"
"",169861183,"=""9781499803426""",Always Human,Ari North (169861220),Fixed Layout eBook,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non fiction, little bee books"
"",169861183,"=""9781499811100""",Always Human,Ari North (169861220),Hardcover,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non fiction, little bee books"
5,155708602,"=""9781499809176""",Inside Battle,Melanie Sumrow (139254332),Hardcover,"New York Public Library's ""New &amp; Noteworthy""""Powerful in its impact while remaining true to its middle-grade audience, Sumrow's latest is unafr...","","Fiction, little bee books"
"",155708602,"=""9781499810356""",Inside Battle,Melanie Sumrow (139254332),eBook,"One of New York Public Library's Best Books of 2020New York Public Library's ""New &amp; Noteworthy""""Powerful in its impact while remaining true to ...","","Fiction, little bee books"
6,163106010,"=""9781499810110""",Boy Who Grew Dragons,Andy Shepherd (163106052),Paper Over Board,"""'The Boy Who Grew Dragons' is good-hearted fantasy fun.""-New York Times Book Review""This gently funny title is a must-purchase for public librarie...","","Fiction, little bee books"
"",163106010,"=""9781499810394""",Boy Who Grew Dragons,Andy Shepherd (163106052),Fixed Layout eBook,"""'The Boy Who Grew Dragons' is good-hearted fantasy fun.""-New York Times Book Review""This gently funny title is a must-purchase for public librarie...","","Fiction, little bee books"
7,162079255,"=""9781499810066""",Jelly,Jo Cotterill (145971321),Hardcover,Twelve-year-old Jelly hides her true self behind her humor and keeps her inner thoughts and feelings locking away in a notebook. Can she find the c...,"","Fiction, little bee books"
"",162079255,"=""9781499810387""",Jelly,Jo Cotterill (145971321),eBook,Twelve-year-old Jelly hides her true self behind her humor and keeps her true thoughts and feelings locked away in a notebook. Can she find the cou...,"","Fiction, little bee books"
8,167220819,"=""9781499806496""",Boy Trouble (Ask Emma Book 3),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in the next installment of the middle grade series Ask Emma, from the bes...","","Fiction, little bee books"
"",167220819,"=""9781499810363""",Boy Trouble (Ask Emma Book 3),"Sheryl Berk (2141463516), Carrie Berk (140119774)",eBook,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in the next installment of the middle grade series Ask Emma, from the bes...","","Fiction, little bee books"
9,155216625,"=""9781499809459""",Forty Thieves,Christy Lenzi (155216663),Hardcover,"This retelling of the One Thousand and One Nights tale ""Ali Baba and the Forty Thieves,"" set in tenth-century Baghdad, is told from the perspective...","","Fiction, little bee books"
"",155216625,"=""9781499809466""",Forty Thieves,Christy Lenzi (155216663),eBook,"This retelling of the One Thousand and One Nights tale ""Ali Baba and the Forty Thieves,"" set in tenth-century Baghdad, is told from the perspective...","","Fiction, little bee books"
10,145041751,"=""9781499809299""",Gemini Mysteries: The North Star (The Gemini Mysteries Book 1),Kat Shepherd (145041794),eBook,"""With characters who grab your attention, illustrations that invite you to play along, and a plot with more twists than a country road, get ready f...","","Fiction, little bee books"
11,156214455,"=""9781499810349""",Woods,R. L. Toalson (101036880),eBook,"""A supernatural wonder of a book. This Grimm-like fantasy is vividly detailed and will appeal to young and old readers alike."" --School Library Jou...","","Fiction, little bee books"
"",156214455,"=""9781499809572""",Woods,R. L. Toalson (101036880),Hardcover,"""A supernatural wonder of a book. This Grimm-like fantasy is vividly detailed and will appeal to young and old readers alike."" --School Library Jou...","","Fiction, little bee books"
12,148389166,"=""9781499808438""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),Hardcover,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
"",148389166,"=""9781499808445""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),eBook,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
13,150610039,"=""9781499808902""",Only the Stars Know Her Name,Amanda Marrone (150610079),Hardcover,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
"",150610039,"=""9781499809329""",Only the Stars Know Her Name,Amanda Marrone (150610079),eBook,"False accusations and false confessions of witchcraft in Salem, Massachusetts, took her mother, Tituba, away from her. Now Violet seeks revenge on ...","","Fiction, little bee books"
14,151295499,"=""9781499808919""",Stu Truly: First Kiss,Dan Richards (2141463479),Hardcover,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
"",151295499,"=""9781499809312""",Stu Truly: First Kiss,Dan Richards (2141463479),eBook,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
15,145042039,"=""9781499808667""",Stu Truly,Dan Richards (2141463479),Trade Paperback,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
