Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214271197,"=""9781683372301""",Care and Keeping of You 1,Valorie Schaefer (213960103),Trade Paperback,"The bestselling body book for girls ages 8 and up, now updated for the 25th anniversary!Our best-selling body book for girls just got even better! ...","","Non fiction, American Girl Publishing"
2,214279705,"=""9781683372318""",Care and Keeping of You 2,Cara Natterson (213961027),Trade Paperback,"The bestselling body book for girls ages 10 and up, now updated!Book 2 in our best-selling body book series for girls just got even better! With al...","","Non fiction, American Girl Publishing"
3,214439545,"=""9781837717255""",Boo-Boo Book,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing ""The Boo-Boo Book: An Interactive Storybook with 36 Reusable Bandage Stickers"" – the perfect companion for young adventurers aged 3 and...","","Non fiction, Igloo Books"
4,204770469,"=""9798886740882""",Big Book of Baking for Kids,Weldon Owen (157654734),Hardcover,"American Girl’s BIGGEST baking book yet! Packed with more than 100 delicious recipes for cookies, cakes, brownies and more that kids love to bake, ...","","Non fiction, Weldon Owen"
5,218122925,"=""9798886740899""",Big Book of Baking for Kids,Weldon Owen (146804743),Fixed Layout eBook,"Featuring the very best recipes from American Girl’s best-selling cookbooks, The Big Book of Baking For Kids is the ultimate cookbook for young bak...","","Non fiction, Weldon Owen"
6,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non fiction, Igloo Books"
7,198270398,"=""9781947378339""",Soaring: A Story of Courage,Suneel Ram (198270454),Paper Over Board,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
"",198270398,"=""9781947378346""",Soaring: A Story of Courage,Suneel Ram (198270454),Trade Paperback,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
"",198270398,"=""9781947378353""",Soaring: A Story of Courage,Suneel Ram (198270454),Fixed Layout eBook,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
8,198823209,"=""9781803684185""",Potty to the Rescue,IglooBooks (100888866),Board Book,"Prepare to embark on an exciting potty-training journey with ""Potty to the Rescue!"" This book is designed to assist both toddlers and parents in de...","","Non fiction, Igloo Books"
