Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178437515,"=""9781524862541""",Big or Small?,"",Board Book,It it big or small? Find out together in this Montessori-inspired board book specifically designed to nurture infant visual development using black...,"","Fiction, Andrews McMeel Publishing"
2,178437592,"=""9781524862695""",Garden,"",Board Book,There’s so much to see in the garden! Discover it all together in this Montessori-inspired board book specifically designed to nurture infant visua...,"","Fiction, Andrews McMeel Publishing"
3,178437555,"=""9781524862701""",Follow Me!,"",Board Book,The world at your fingertips! Help your baby trace the finger paths in this Montessori-inspired board book specifically designed to nurture infant ...,"","Fiction, Andrews McMeel Publishing"
4,178383457,"=""9781524862688""",Animals,"",Board Book,So many animals to meet! Discover them together in this Montessori-inspired board book specifically designed to nurture infant visual development u...,"","Fiction, Andrews McMeel Publishing"
5,177714779,"=""9781524858810""","Where, Oh Where, Is Barnaby Bear?",Wendy Rouillard (177714819),Board Book,"“Barnaby Bear is a true treasure. This book ensures many happy reads with your kids!”—Drew Barrymore, mom and actressWhere, oh where, is Barnaby Be...","","Fiction, Andrews McMeel Publishing"
6,62259376,"=""9781524861155""",Baby Turtle's Tale,"Elle J. McGuinness (2117979054), Romi Caron (79262579)",Board Book,"The bestselling undersea adventure, now perfectly sized for preschoolers!The bestselling Baby Turtle's Tale follows late-hatching Baby Turtle as he...","","Fiction, Andrews McMeel Publishing"
7,169576884,"=""9781524858230""",Pterapunzel (Once Before Time Book 3),Christy Webster (166113474),Board Book,"Pterapunzel loves to sing, but a mean witch tries to keep her from sharing her songs! From Epic! Originals, Once Before Time is a playful board boo...","","Fiction, Andrews McMeel Publishing"
8,167752352,"=""9781524855710""",Sleeping Bronty (Once Before Time Book 2),Christy Webster (166113474),Board Book,"Sleeping Bronty is going to become queen, but the selfish fairy Rhonda puts it all in jeopardy with an evil wish! From Epic! Originals, Once Before...","","Fiction, Andrews McMeel Publishing"
9,167126534,"=""9781524854577""",Mama Needs a Minute,Nicole Sloan (167126571),Board Book,"Sometimes, Mama needs a minute—and that's OK!From Nicole Sloan, founder of the Weird Mom Club—an inclusive Internet space for nonconforming moms—Ma...","","Fiction, Andrews McMeel Publishing"
10,166113437,"=""9781524855161""",Cinderella Rex (Once Before Time Book 1),Christy Webster (166113474),Board Book,"Cinderella Rex loves to dance, but will she get to attend the royal ball? From Epic! Originals, Once Before Time is a playful board book series of ...","","Fiction, Andrews McMeel Publishing"
11,161976106,"=""9781524851804""",Nancy's Genius Plan,Olivia Jaimes (161976144),Board Book,Follow Nancy's Genius Plan to sneak a sweet treat in this delicious and devious board book!Nancy has a genius plan: sneak through the house without...,"","Fiction, Andrews McMeel Publishing"
12,100948027,"=""9781449489991""",Today I'll Be a Unicorn,Dana Simpson (453854040),Board Book,"Who wouldn't want to be a unicorn?In this charming, super-sparkly board book, the stars of Phoebe and Her Unicorn celebrate the magical and enchant...","","Fiction, Andrews McMeel Publishing"
13,403719161,"=""9781449455866""",Nutcracker,Patrick Regan (20060839),Board Book,Experience the magic of Tchaikovsky’s classic tale with this lavishly illustrated keepsake book.The Nutcracker is a magical story beloved by genera...,"","Fiction, Andrews McMeel Publishing"
14,507485709,"=""9781449460013""",Twelve Days of Christmas,Andrews McMeel Publishing (1890309115),Board Book,The holidays just got a little more merry and bright with The Twelve Days of Christmas.Whimsical illustrations spread holiday cheer in this new tak...,"","Fiction, Andrews McMeel Publishing"
15,467056138,"=""9781449460587""",Zoo Babies,Andrews McMeel Publishing (1890309115),Board Book," Learning about the zoo has never been more fun for parents and kids with this board book, which shows baby lions, elephants, and giraffes in actio...","","Fiction, Andrews McMeel Publishing"
16,406772011,"=""9781449460570""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book," This little board book indulges every girl's princess fantasies, but still delivers the gentle reminder that the grass isn't always greener on the...","",Andrews McMeel Publishing
"",406772011,"=""9781449428655""",Today I'll Be a Princess,Paula Croyle (408428280),Board Book,"This sparkly little board book indulges every child's princess fantasies, but still delivers the gentle reminder that the grass isn't always greene...","",Andrews McMeel Publishing
17,464768591,"=""9781449455873""",Colors,Andrews McMeel Publishing (1890309115),Board Book, Paint young minds using this charming and vibrant board book that serves as a terrific introduction to the shades of the rainbow. Each page of thi...,"","Non fiction, Andrews McMeel Publishing"
18,479804747,"=""9781449464905""",Adventures of Max the Minnow,William Boniface (460043385),Board Book,Max the Minnow’s adventure to become a great big fish is made even more exciting in this colorful board book by the lenticular eyes that move when ...,"",Andrews McMeel Publishing
19,464768628,"=""9781449460280""",Chicago,Andrews McMeel Publishing (1890309115),Board Book,"Take a walking tour through famous Chicago landmarks with this die-cut Accord book, featuring memorable illustrations, fun historic facts, and a co...","","Non fiction, Andrews McMeel Publishing"
20,467056095,"=""9781449460532""","Hop, Pop, and Play",Andrews McMeel Publishing (1890309115),Board Book," Inquisitive toddlers can learn about spring, playful baby animals, and the fun of reading with this charmingly illustrated board book. Take a flyi...","","Fiction, Andrews McMeel Publishing"
