Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400374923,"=""9781451667127""",Sun and Other Stars,Brigid Pasulka (400375978),Trade Paperback,"From PEN/Hemingway award winner Brigid Pasulka, the “charming…refreshing tale” (The New York Times Book Review) of a widowed butcher and his son wh...","","Book Club, Fiction, Literary, Summer Reading, Italian, Simon & Schuster"
"",400374923,"=""9781451667134""",Sun and Other Stars,Brigid Pasulka (400375978),eBook,From Hemingway Foundation/PEN Award-winning writer Brigid Pasulka comes a charming and compulsively readable modern day fable of one misanthrope’s ...,"","Book Club, Fiction, Literary, Summer Reading, Italian, Simon & Schuster"
2,271476,"=""9781501122026""",LIFE ITS OWN SELF,Dan Jenkins (271475),eBook,From the author of Semi-Tough—one of Sports Illustrated’s top 100 sports books of all time—comes the hilarious continuing comic adventures of star ...,"","Fiction, Simon & Schuster"
"",271476,"=""9781501111440""",Life Its Own Self,Dan Jenkins (271475),Trade Paperback,From the author of Semi-Tough—one of Sports Illustrated’s top 100 sports books of all time—comes the hilarious continuing comic adventures of star ...,"","Fiction, Simon & Schuster"
3,2137711000,"=""9781440582462""",Running Interference,Elley Arden (2140786063),Trade Paperback,"A USA Today Must-Read Romance.As a wide receiver for the Cleveland Clash, Tanya Martin is tough inside and out. The 5’9” beauty can take a hit and ...","","Fiction, Crimson Romance"
"",2137711000,"=""9781440582455""",Running Interference,Elley Arden (2140786063),eBook,"A USA Today Must-Read Romance.As a wide receiver for the Cleveland Clash, Tanya Martin is tough inside and out. The 5’9” beauty can take a hit and ...","","Fiction, Crimson Romance"
4,156825,"=""9781501116476""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (62),Trade Paperback,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Touchstone
"",156825,"=""9781501122040""","""YOU CALL IT SPORTS, BUT I SAY IT'S A JUNGLE OUT THERE!""",Dan Jenkins (62),eBook,"For the last quarter century, Dan Jenkins has been fixing his cold-eyed stare and wisecracking style on the real-life Billy Clyde and Kenny Lee Puc...","",Touchstone
5,157,"=""9781501122033""",YOU GOTTA PLAY HURT,Dan Jenkins (510347617),eBook,From the author of Semi-Tough comes a hilarious novel chronicling one year in the life of irreverent sports columnist Jim Tom Pinch. ​Jim Tom Pinch...,"",Simon & Schuster
"",157,"=""9781501116629""",You Gotta Play Hurt,Dan Jenkins (510347617),Trade Paperback,From the author of Semi-Tough comes a hilarious novel chronicling one year in the life of irreverent sports columnist Jim Tom Pinch.Jim Tom Pinch i...,"",Simon & Schuster
6,404305534,"=""9781451688658""",Carriage House,Louisa Hall (404305656),eBook,"A “splendid” (The Boston Globe) debut novel about the complex bonds of three sisters and their Philadelphia family's legacy, by the author of Repro...","","Book Club, Fiction, Literary, Scribner"
"",404305534,"=""9781451688641""",Carriage House,Louisa Hall (404305656),Trade Paperback,"A “splendid” (The Boston Globe) debut novel about the complex bonds of three sisters and their Philadelphia family's legacy, by the author of Repro...","","Book Club, Fiction, Literary, Scribner"
7,2137703840,"=""9781440568770""",Change My Mind,Elley Arden (2140786063),Trade Paperback,Nothing is going to stop Nel Parker from raising her fledgling real estate agency to the top of the heap. When she returns two dogs to a million-do...,"","Fiction, Crimson Romance"
"",2137703840,"=""9781440568787""",Change My Mind,Elley Arden (2140786063),eBook,Nothing is going to stop Nel Parker from raising her fledgling real estate agency to the top of the heap. When she returns two dogs to a million-do...,"","Fiction, Crimson Romance"
8,426705554,"=""9781476764467""",Remy,Katy Evans (426701423),Trade Paperback,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
