Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100917524,"=""9781476726168""",Barking to the Choir,Gregory Boyle (63161318),Trade Paperback,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non-Fiction, Simon & Schuster"
"",100917524,"=""9781476726175""",Barking to the Choir,Gregory Boyle (63161318),eBook,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non-Fiction, Simon & Schuster"
"",100917524,"=""9781508251354""",Barking to the Choir,Gregory Boyle (63161318),Audio Download,"In a moving example of unconditional love in dif­ficult times, Gregory Boyle, the Jesuit priest and New York Times bestselling author of Tattoos on...","","Non-Fiction, Simon & Schuster"
2,400437105,"=""9781451667578""",Second Wind,Dr. Bill Thomas (400437458),Trade Paperback,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non-Fiction, Simon & Schuster"
"",400437105,"=""9781451667585""",Second Wind,Dr. Bill Thomas (400437458),eBook,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non-Fiction, Simon & Schuster"
3,81268765,"=""9781451636352""",Public Parts,Jeff Jarvis (81268872),Trade Paperback,"A visionary and optimistic thinker examines the tension between privacy and publicness that is transforming how we form communities, create identit...","Social issues & processes, Business","Current Events, Non-Fiction, Simon & Schuster"
"",81268765,"=""9781442346604""",Public Parts,Jeff Jarvis (81268872),Audio Download,"International bestselling author and optimistic internet thinker Jeff Jarvis examines the way the Internet has changed the way we form communities,...","Social issues & processes, Business","Current Events, Non-Fiction, Simon & Schuster"
"",81268765,"=""9781451636376""",Public Parts,Jeff Jarvis (81268872),eBook,"A visionary and optimistic thinker examines the tension between privacy and publicness that is transforming how we form communities, create identit...","Social issues & processes, Business","Current Events, Non-Fiction, Simon & Schuster"
4,403242255,"=""9781451683561""",Walk in Their Shoes,Jim Ziolkowski (403242330),Trade Paperback,"Walk in Their Shoes is the powerful, personal story of Jim Ziolkowski's inspiring mission to change the world one community at a time, hailed by th...","",Simon & Schuster
"",403242255,"=""9781451683578""",Walk in Their Shoes,Jim Ziolkowski (403242330),eBook,"Jim Ziolkowski gave up his career in corporate finance to create buildOn, a service-oriented program that goes into high-risk areas around the worl...","",Simon & Schuster
"",403242255,"=""9781476761268""",Walk in Their Shoes (enhanced edition),Jim Ziolkowski (403242330),Enhanced eBook,"Walk in Their Shoes is the powerful, personal story of Jim Ziolkowski's inspiring mission to change the world one community at a time, hailed by th...","",Simon & Schuster
5,4650,"=""9781476744896""",Piece of the Action,Joe Nocera (2632),Trade Paperback,"Now with a new introduction describing the fallout of America’s consumer credit boom, 1994’s wildly acclaimed bestseller A Piece of the Action tell...","","Non-Fiction, Simon & Schuster"
"",4650,"=""9781476734798""",Piece of the Action,Joe Nocera (2632),eBook,Winner of the Helen Bernstein Award for Excellence in JournalismOne of Business Week’s “Ten Best Business Books of the Year”When it was published i...,"","Non-Fiction, Simon & Schuster"
6,63672466,"=""9781439154809""",Catching Out,Dick J. Reavis (703559),Trade Paperback,"Reavis reported to a labor hall each morning hoping to “catch out,” or get job assignments. To supplement his savings for retirement, the sixty-two...","","Current Events, Non-Fiction, Simon & Schuster"
"",63672466,"=""9781439157145""",Catching Out,Dick J. Reavis (703559),eBook,"Reavis reported to a labor hall each morning hoping to “catch out,” or get job assignments. To supplement his savings for retirement, the sixty-two...","","Current Events, Non-Fiction, Simon & Schuster"
7,39174152,"=""9781451631708""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",Trade Paperback,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non-Fiction, Simon & Schuster"
"",39174152,"=""9781416564690""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",eBook,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non-Fiction, Simon & Schuster"
8,48615072,"=""9781416599463""",Snark,David Denby (9644),Trade Paperback,• An acclaimed and thoughtful author: David Denby has been writing insightful film reviews since the 1970s. Formerly a columnist for The Atlantic a...,"","Current Events, Non-Fiction, Simon & Schuster"
"",48615072,"=""9781439110089""",Snark,David Denby (9644),eBook,"What is snark? You recognize it when you see it -- a tone of teasing, snide, undermining abuse, nasty and knowing, that is spreading like pinkeye t...","","Current Events, Non-Fiction, Simon & Schuster"
9,41423501,"=""9781416539155""",American Voyeur,Benoit Denizet-Lewis (32368650),Trade Paperback,"BENOIT DENIZET-LEWIS, one of the most perceptive and interesting journalists writing today, takes us into some unusual precincts of American societ...","Popular culture, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster"
"",41423501,"=""9781416594475""",American Voyeur,Benoit Denizet-Lewis (32368650),eBook,"BENOIT DENIZET-LEWIS, one of the most perceptive and interesting journalists writing today, takes us into some unusual precincts of American societ...","Popular culture, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Simon & Schuster"
10,39152541,"=""9780743299459""",Class Apart,Alec Klein (19796260),Trade Paperback,"Enter Stuyvesant High, one of the most extraordinary schools in America, a place where the brainiacs prevail and jocks are embarrassed to admit the...","","Non-Fiction, Simon & Schuster"
"",39152541,"=""9781416545538""",Class Apart,Alec Klein (19796260),eBook,"Enter Stuyvesant High, one of the most extraordinary schools in America, a place where the brainiacs prevail and jocks are embarrassed to admit the...","","Non-Fiction, Simon & Schuster"
11,17178162,"=""9780743227391""",On Paradise Drive,David Brooks (1252324),Trade Paperback,"Take a look at Americans in their natural habitat: guys shopping for barbecue grills, doing that special walk men do when in the presence of lumber...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",17178162,"=""9780743262859""",On Paradise Drive,David Brooks (1252324),eBook,"The author of the acclaimed bestseller Bobos in Paradise, which hilariously described the upscale American culture, takes a witty look at how being...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
