Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210645940,"=""9781644118870""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),eBook,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781644118863""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Trade Paperback,A journey through the seven most common and important spiritual experiences• Discover how to recognize experiences of the Sacred and integrate them...,"","Non fiction, Inner Traditions/Bear & Company"
"",210645940,"=""9781797166407""",Seven Gateways of Spiritual Experience,Jonathan H. Ellerby (210088560),Audio Download,"• Discover how to recognize experiences of the Sacred and integrate them into daily life for spiritual growth, healing, wholeness, inspiration, res...","","Non fiction, Inner Traditions/Bear & Company"
2,147526706,"=""9781620558393""",Childless Living,Lisette Schuitemaker (141408022),eBook,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781620558386""",Childless Living,Lisette Schuitemaker (141408022),Trade Paperback,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781644110041""",Childless Living,Lisette Schuitemaker (141408022),Audio Download,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non fiction, Inner Traditions/Bear & Company"
3,147526667,"=""9781620558348""",Mind Detox,Sandy C. Newbigging (141412297),eBook,Heal the hidden cause of your symptoms with the 5-step Mind Detox method • Details an effective 5-step technique that quickly resolves the root-cau...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526667,"=""9781620558331""",Mind Detox,Sandy C. Newbigging (141412297),Trade Paperback,Heal the hidden cause of your symptoms with the 5-step Mind Detox method • Details an effective 5-step technique that quickly resolves the root-cau...,"","Non fiction, Inner Traditions/Bear & Company"
4,138914391,"=""9781844097593""",Inner Cause,Martin Brofman (138914562),eBook,"Explores the body as a map of consciousness, where physical symptoms reflect stresses on our minds, emotions, and Higher Self • Offers a comprehens...","","Non fiction, Inner Traditions/Bear & Company"
"",138914391,"=""9781844097531""",Inner Cause,Martin Brofman (138914562),Trade Paperback,"Explores the body as a map of consciousness, where physical symptoms reflect stresses on our minds, emotions, and Higher Self • Offers a comprehens...","","Non fiction, Inner Traditions/Bear & Company"
5,141409081,"=""9781844097746""",Healing from the Inside Out,Nauman Naeem (145088257),eBook,Unleash your infinite potential and heal your chronic illness. This book takes you on a journey to the very core of your being. This is done throug...,"","Non fiction, Inner Traditions/Bear & Company"
"",141409081,"=""9781844097364""",Healing from the Inside Out,Nauman Naeem (145088257),Trade Paperback,Unleash your infinite potential and heal your chronic illness. This book takes you on a journey to the very core of your being. This is done throug...,"","Non fiction, Inner Traditions/Bear & Company"
6,141406386,"=""9781844097920""",Change the Story of Your Health,Carl Greer (141406422),eBook,"The story of our health is more in our control than we might think, according to clinical psychologist, Jungian analyst, and shamanic practitioner ...","","Non fiction, Inner Traditions/Bear & Company"
"",141406386,"=""9781844097166""",Change the Story of Your Health,Carl Greer (141406422),Trade Paperback,"The story of our health is more in our control than we might think, according to clinical psychologist, Jungian analyst, and shamanic practitioner ...","","Non fiction, Inner Traditions/Bear & Company"
7,141405926,"=""9781844097944""",Managing Psychic Abilities,Mary Mueller Shutan (138914735),eBook,Approximately 20% of the population is sensitive or in some way psychic. Being sensitive or psychic can allow you to understand the world in a way ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405926,"=""9781844097005""",Managing Psychic Abilities,Mary Mueller Shutan (138914735),Trade Paperback,Approximately 20% of the population is sensitive or in some way psychic. Being sensitive or psychic can allow you to understand the world in a way ...,"","Non fiction, Inner Traditions/Bear & Company"
8,141411808,"=""9781844097968""",Mind Body Diabetes Type 1 and Type 2,Emma Mardlin (145087951),eBook,"Positively refreshing, this practical resource book offers unique information and support to emotionally and physically break free from diabetes no...","","Non fiction, Inner Traditions/Bear & Company"
"",141411808,"=""9781844096879""",Mind Body Diabetes Type 1 and Type 2,Emma Mardlin (145087951),Trade Paperback,"Positively refreshing, this practical resource book offers unique information and support to emotionally and physically break free from diabetes no...","","Non fiction, Inner Traditions/Bear & Company"
9,141411550,"=""9781844098217""",Seven Peppercorns,Nephyr Jacobsen (141405782),eBook,"""Seven Peppercorns"" covers the vast scope of traditional Thai medicine practices including: Thai element theory, physical therapies, medical Buddhi...","","Non fiction, Inner Traditions/Bear & Company"
"",141411550,"=""9781844096558""",Seven Peppercorns,Nephyr Jacobsen (141405782),Trade Paperback,"""Seven Peppercorns"" covers the vast scope of traditional Thai medicine practices including: Thai element theory, physical therapies, medical Buddhi...","","Non fiction, Inner Traditions/Bear & Company"
10,141411586,"=""9781844098583""",Five Tibetans Yoga Workshop,Susan Westbrook (141411622),eBook,The Five Tibetans helps the reader to facilitate their inner work with the powerful combination of the body-strengthening daily practice of the leg...,"","Non fiction, Inner Traditions/Bear & Company"
"",141411586,"=""9781844091973""",Five Tibetans Yoga Workshop,Susan Westbrook (141411622),Trade Paperback,The Five Tibetans helps the reader to facilitate their inner work with the powerful combination of the body-strengthening daily practice of the leg...,"","Non fiction, Inner Traditions/Bear & Company"
11,141408439,"=""9781844098590""",Digestive Intelligence,Irina Matveikova (141408475),eBook,Digestive Intelligence tells the fascinating story of how our digestive systems are the centre of our bodies’ second brain and how we think and liv...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408439,"=""9781844096435""",Digestive Intelligence,Irina Matveikova (141408475),Trade Paperback,Digestive Intelligence tells the fascinating story of how our digestive systems are the centre of our bodies’ second brain and how we think and liv...,"","Non fiction, Inner Traditions/Bear & Company"
12,141406696,"=""9781844098606""","Change Your Story, Change Your Life",Carl Greer (141406422),eBook,"Change Your Story, Change Your Life is a practical self-help guide to personal transformation using traditional shamanic techniques combined with j...","","Non fiction, Inner Traditions/Bear & Company"
"",141406696,"=""9781844094646""","Change Your Story, Change Your Life",Carl Greer (141406422),Trade Paperback,"Change Your Story, Change Your Life is a practical self-help guide to personal transformation using traditional shamanic techniques combined with j...","","Non fiction, Inner Traditions/Bear & Company"
13,141406105,"=""9781844098613""",Candling for Optimal Health,Jili Hamilton (141406141),eBook,Candling for Optimal Health guides the reader in the use of ear candles or cones and is a comprehensive account of the candles uses and their benef...,"","Non fiction, Inner Traditions/Bear & Company"
"",141406105,"=""9781844091300""",Candling for Optimal Health,Jili Hamilton (141406141),Trade Paperback,Candling for Optimal Health guides the reader in the use of ear candles or cones and is a comprehensive account of the candles uses and their benef...,"","Non fiction, Inner Traditions/Bear & Company"
14,141410667,"=""9781844098866""",Let Your Body Speak,Ewald Kliegel (2141723039),eBook,"Featuring stunning colour illustrations of the energy of human organs and other body parts, this book is perfect for anyone interested in learning ...","","Non fiction, Inner Traditions/Bear & Company"
"",141410667,"=""9781844096268""",Let Your Body Speak,Ewald Kliegel (2141723039),Trade Paperback,"Featuring stunning colour illustrations of the energy of human organs and other body parts, this book is perfect for anyone interested in learning ...","","Non fiction, Inner Traditions/Bear & Company"
15,141406150,"=""9781844099986""",Infertility Cleanse,"Tami Quinn (141406186), Beth Heller (141406187)",eBook,Women who are trying to conceive will find a holistic approach in this hands-on manual. Step-by-step guidelines help implement a three-part program...,"","Non fiction, Inner Traditions/Bear & Company"
"",141406150,"=""9781844095087""",Infertility Cleanse,"Tami Quinn (141406186), Beth Heller (141406187)",Trade Paperback,Women who are trying to conceive will find a holistic approach in this hands-on manual. Step-by-step guidelines help implement a three-part program...,"","Non fiction, Inner Traditions/Bear & Company"
16,141411432,"=""9781844093977""",Dreams of the Reiki Shaman,Jim PathFinder Ewing (141406061),eBook,"Based on more than a decade of the author’s successful workshops, this resource expands and refines the unique combination of the hands-on healing ...","","Non fiction, Inner Traditions/Bear & Company"
"",141411432,"=""9781844095681""",Dreams of the Reiki Shaman,Jim PathFinder Ewing (141406061),Trade Paperback,"Based on more than a decade of the author’s successful workshops, this resource expands and refines the unique combination of the hands-on healing ...","","Non fiction, Inner Traditions/Bear & Company"
17,141412161,"=""9781844093922""",In Case of Spiritual Emergency,Catherine G. Lucas (141412197),eBook,Personal stories of spiritual crises are presented alongside practical and effective guidance in this exploration of a fascinating phenomenon. When...,"","Non fiction, Inner Traditions/Bear & Company"
"",141412161,"=""9781844095469""",In Case of Spiritual Emergency,Catherine G. Lucas (141412197),Trade Paperback,Personal stories of spiritual crises are presented alongside practical and effective guidance in this exploration of a fascinating phenomenon. When...,"","Non fiction, Inner Traditions/Bear & Company"
