Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2090515020,"=""9781501145049""",Operator,Robert O'Neill (2090514879),Trade Paperback,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781501145032""",Operator,Robert O'Neill (2090514879),Hardcover,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781501145056""",Operator,Robert O'Neill (2090514879),eBook,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781508225171""",Operator,Robert O'Neill (2090514879),Compact Disk,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781508225188""",Operator,Robert O'Neill (2090514879),Audio Download,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Scribner"
2,2125446756,"=""9781501168079""",Everyday Heroes,Jody Mitic (477585197),Trade Paperback,"In this moving collection of first-person accounts, the men and women of the Canadian Armed Forces take us inside life in the military and share th...","","Short Stories & Anthologies, Inspirational, Non fiction, Canadian, Heroes, Veterans, Simon & Schuster"
"",2125446756,"=""9781501168086""",Everyday Heroes,Jody Mitic (477585197),eBook,"In this moving collection of first-person accounts, the men and women of the Canadian Armed Forces take us inside life in the military and share th...","","Short Stories & Anthologies, Inspirational, Non fiction, Canadian, Heroes, Veterans, Simon & Schuster"
3,401419710,"=""9781451673296""",Rebel Yell,S. C. Gwynne (47568884),Trade Paperback,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
"",401419710,"=""9781442367357""",Rebel Yell,S. C. Gwynne (47568884),Compact Disk,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
"",401419710,"=""9781442367364""",Rebel Yell,S. C. Gwynne (47568884),Audio Download,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
"",401419710,"=""9781451673302""",Rebel Yell,S. C. Gwynne (47568884),eBook,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
4,409120565,"=""9781476725185""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",Trade Paperback,"A New York Times bestseller!In 2006, twenty-seven-year-old Jessica Buchanan stepped off a plane in Nairobi, Kenya, with a teaching degree and long-...",Biography/Autobiography,"Non fiction, Atria Books"
"",409120565,"=""9781442365612""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",Audio Download,"A harrowing and heartwrenching memoir of humanitarian aid worker Jessica Buchanan’s kidnapping by Somali land pirates, her three months in captivit...",Biography/Autobiography,"Non fiction, Atria Books"
"",409120565,"=""9781476725192""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",eBook,"A New York Times bestseller!In 2006, twenty-seven-year-old Jessica Buchanan stepped off a plane in Nairobi, Kenya, with a teaching degree and long-...",Biography/Autobiography,"Non fiction, Atria Books"
5,46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
"",46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
6,17098753,"=""9780743226721""",1776,David McCullough (938),Trade Paperback,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743226714""",1776,David McCullough (938),Hardcover,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743287708""",1776,David McCullough (938),eBook,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743540070""",1776,David McCullough (938),Compact Disk,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743544238""",1776,David McCullough (938),Compact Disk,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743551526""",1776,David McCullough (938),Audio Download,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743551779""",1776,David McCullough (938),Audio Download,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
