Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,278,"=""9780743270038""",Timetables of History,"Bernard Grun (246), Eva Simpson (29441330)",Trade Paperback,"The world-famous reference that tells who did what when from 4500 BC to the present day—now updated for the 21st century. “A unique, encyclopedic b...","","Non-Fiction, Touchstone"
2,161522,"=""9780684870410""",Translating History,Igor Korchilov (1660869),Trade Paperback,"From Simon &amp; Schuster, Translating History is Igor Korchilov's exploration of 30 years on the front lines of diplomacy.A top Russian interprete...","","Non-Fiction, Touchstone"
3,7445,"=""9780684815824""","World's Great Men of Color, Volume II",J.A. Rogers (5059),Trade Paperback,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non-Fiction, Touchstone"
"",7445,"=""9781451603071""","World's Great Men of Color, Volume II",J.A. Rogers (5059),eBook,"An eye-opening account of the great black personalities of world history. In this first volume: outstanding blacks of Asia and Africa, and historic...","","Non-Fiction, Touchstone"
4,7443,"=""9781451650549""","World's Great Men of Color, Volume I",J.A. Rogers (5059),eBook,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non-Fiction, Touchstone"
"",7443,"=""9780684815817""","World's Great Men of Color, Volume I",J.A. Rogers (5059),Trade Paperback,"The classic, definitive title on the great Black figures in world history, beginning in antiquity and reaching into the modern age.World’s Great Me...","","Non-Fiction, Touchstone"
5,699159,"=""9780684826363""",Out of Control,Zbigniew Brzezinski (699164),Trade Paperback,"If America is to reassert its moral legitimacy, Brzezinski argues, it must address its basic dilemmas, including deepening poverty, inadequate heal...",History,"Non-Fiction, Touchstone"
"",699159,"=""9781439143803""",Out of Control,Zbigniew Brzezinski (699164),eBook,Brzezinski provides a stark and realistic look at the world's economy and moral crisis in a brilliant analysis of today's geopolitical order.If Ame...,History,"Non-Fiction, Touchstone"
6,154135,"=""9780029331538""",Technology and War,Martin Van Creveld (1499747),Trade Paperback,"In this impressive work, van Creveld considers man's use of technology over the past 4,000 years and its impact on military organization, weaponary...",History,"Non-Fiction, Touchstone"
"",154135,"=""9781439143971""",Technology and War,Martin Van Creveld (1499747),eBook,"In this impressive work, van Creveld considers man's use of technology over the past 4,000 years and its impact on military organization, weaponary...",History,"Non-Fiction, Touchstone"
7,156069,"=""9780671645588""",War's Long Shadow,Bradley Smith (7393),Trade Paperback,"From Simon &amp; Schuster, The War's Long Shadow is an exploration of the second World War and its aftermath in China, Russia, Britain, and America...","","Non-Fiction, Touchstone"
