Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215738958,"=""9798886741353""",Chef Snoopy Cookbook,Weldon Owen (157654734),Hardcover,"Beloved Charles Schulz beagle, Snoopy, doles out 40+ fabulously fun recipes in this entertaining kids cookbook for young chefs, and for Peanuts com...","","Non-Fiction, Weldon Owen"
"",215738958,"=""9798886741360""",Chef Snoopy Cookbook,Weldon Owen (157654734),Fixed Layout eBook,"Beloved Charles Schulz beagle, Snoopy, doles out 40+ fabulously fun recipes in this entertaining kids cookbook for young chefs, and for Peanuts com...","","Non-Fiction, Weldon Owen"
2,209960402,"=""9781837716661""",Secrets of the Human Body,IglooBooks (100888866),Hardcover,"Embark on an enlightening journey through Secrets of the Human Body. Designed for budding scientists and curious minds, this book is a gateway into...","","Non-Fiction, Igloo Books"
3,212796376,"=""9781951412791""",Wonder Hunt,Lea Redmond (212795054),Hardcover,"Wonder Hunt is an epic treasure hunt that will change how the elementary school crowd sees and experiences the things, beings, and places around th...","","Non-Fiction, The Collective Book Studio"
4,191614502,"=""9781953344571""","My First Wipe Clean: Letters, Numbers & Shapes",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. Featuring 14 large, fun, erasable, lay-f...","","Non-Fiction, Little Genius Books"
5,212795995,"=""9781951412388""",Us Journal,Eileen Grimes (212796032),Hardcover,"The Us Journal, created by Eileen Grimes, features colorful designs, blank and lined exercise pages, and prompts for both parent and child to expre...","","Non-Fiction, The Collective Book Studio"
6,184327921,"=""9781839036460""",Best Times Tables Book Ever,IglooBooks (100888866),Hardcover,"Learn times tables the easy way!  Write your answers, lift the flaps to check you got them right, then wipe clean and repeat! This clever book test...","","Non-Fiction, Igloo Books"
7,147785102,"=""9781534438422""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),Hardcover,From bestselling author Frances O’Roark Dowell comes a fresh and accessible guide to storytelling that breaks down the sometimes-daunting writing p...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147785102,"=""9781534438439""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell comes a “fresh, interesting, and unique” (Kirkus Reviews) guide to storytelling that breaks down the...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147785102,"=""9781534438446""","How to Build a Story . . . Or, the Big What If",Frances O'Roark Dowell (1811319),eBook,"From bestselling author Frances O’Roark Dowell comes a “fresh, interesting, and unique” (Kirkus Reviews) guide to storytelling that breaks down the...","","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
8,182629891,"=""9781800228573""",DIY Science Outdoors,IglooBooks (100888866),Hardcover,"Explore, experiment, and discover over 25 amazing activities you can do at home and in your own backyard!   Make a bulb blaze with light using soil...","","Non-Fiction, Igloo Books"
9,174255010,"=""9781647221676""",My First Slide and Seek: 100 Words,Insight Editions (2089862421),Hardcover,"Play slide and seek to reveal 100 new words with this larger format board book. With multiple tabs to pull and flaps to lift, countless surprises a...","","Non-Fiction, Insight Editions"
10,174255196,"=""9781647221539""",Slide and Seek: 100 Words English-Chinese,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Mandarin Chinese with this larger format board book. With multiple tabs to pull and...,"","Non-Fiction, Insight Editions"
11,171126516,"=""9781647220280""",Slide and Seek: 100 Words English-Spanish,Insight Editions (2089862421),Hardcover,Play slide and seek to reveal 100 new words in both English and Spanish with this larger format board book. With multiple tabs to pull and flaps to...,"","Non-Fiction, Insight Editions"
12,160695227,"=""9781941367865""",Spot the Differences: Around the World,Sarah Parvis (1755807030),Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3 to 5. Fifty irresistible puzzles take kids on a trip around the...,"","Non-Fiction, Downtown Bookworks"
13,446132009,"=""9781935703839""",Spot the Differences: Adorable Animals!,"Georgia Rucker (405498708), Sarah Parvis (1755807030)",Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3-5. Fifty irresistable animal puzzles challenge children to focu...,"","Non-Fiction, Downtown Bookworks"
14,2142123438,"=""9781421598147""",Pokémon Seek and Find: Legendary Pokémon,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
15,2142123401,"=""9781421598123""",Pokémon Seek and Find: Hoenn,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
16,2142123379,"=""9781421598116""",Pokémon Seek and Find: Johto,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
17,2142123353,"=""9781421598109""",Pokémon Seek and Find: Kanto,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
18,2142123421,"=""9781421598130""",Pokémon Seek and Find: Pikachu,Viz_Unknown (178000247),Hardcover,Your favorite Pokémon are waiting to be found within the colorful pages of these activity books!Find your favorite Pokémon in five different full-c...,"","Non-Fiction, VIZ Media"
19,2141544306,"=""9781421595795""",Let's Find Pokémon! Special Complete Edition (2nd edition),"",Hardcover,"Where is Pikachu? Find Pokémon in colorful pictures of Pallet Town, Celadon City and other scenic spots from the game! Three Let's Find series are ...","","Non-Fiction, VIZ Media"
20,557213307,"=""9781582705873""",PhilanthroParties!,Lulu Cerone (557213203),Hardcover,Why just party when you can party with a purpose? Seventeen-year-old Lulu Cerone shows teens how to bring social activism into their daily lives—an...,"","Non-Fiction, Aladdin/Beyond Words"
