Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576585883,"=""9781471146206""",Silhouette Theatre - Sleeping Beauty,Simon & Schuster UK (408575266),Hardcover,"Featuring eight beautiful silhouette pop-ups, this beautiful book tells the classic story of Sleeping Beauty in an enchanting and magical way.Recre...","","Fiction, Simon & Schuster UK"
2,2106735527,"=""9781608878932""",Kung Fu Panda: The Scroll of the Masters,Richard Hamilton (2106735544),Hardcover,Embark on an epic journey into the world of martial arts and legendary adventures with this exciting Kung Fu Panda Explore-and-Create activity book...,"","Fiction, Insight Kids"
3,572643511,"=""9781471144936""",Whose Bottom? On the Farm,Karen Wall (576585473),Hardcover,"A tactile board book complete with interactive flaps, filled with beautifully designed animal friends to delight and charm young readers. Whose Bot...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
4,520997848,"=""9781471143793""",Acorn Farm,"",Hardcover,"It's a busy life on Acorn farm, and there's always something going on. Today there's a missing lamb, will Jasper be able to find it amongst all of ...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
5,450874872,"=""9781471121210""",Dinosaur Safari,"",Hardcover,"Life is busy in the dinosaurreserve - there are always new dinosaurs to find. It's a noisy, lively, fierce place for the people that live there, es...","Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
6,404037676,"=""9780857076793""",Peepo! Boo! Who Are You?,"",Hardcover,"Help monkey find his friends in their game of hide and seek in this beautifully produced, generously sized board book!Cheeky monkey is playing hide...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
7,404037574,"=""9780857073310""",Monster House Pop-Up,"",Hardcover,"Milch and Mulch, the monster twins, can hear strange noises in their home. Mummy and Daddy monster say it's nothing - old houses creak and groan. B...","Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
8,2111973776,"=""9781608871834""",Interactive Art Book,Ron van der Meer (2111973790),Hardcover,"Learn about fundamental concepts such as light and color, pattern and composition, narrative, style, and movement, and much more. Inventive paper e...","","Non-Fiction, Insight Kids"
9,46045770,"=""9781416961147""",Fun with Hieroglyphs,"Metropolitan Museum of Art (16263427), Catharine Roehrig (46993223)",Hardcover,"Discover the secrets of hieroglyphs, the language of the ancient Egyptians, with this innovative kit from The Metropolitan Museum of Art. Learn the...","","Academic, Gift Books, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
10,44835178,"=""9781416932383""",Sasha and Olly Up and Away,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are going on...,"Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
11,44835141,"=""9781416932376""",Sasha and Olly Get Busy,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are busy pla...,"Novelty, toy & die-cut books, Board & Cloth Books","Fiction, Simon & Schuster UK"
12,44834406,"=""9781416925996""",Sasha and Olly Out and About,"",Hardcover,Sasha is an adorable little panda and Olly is an endearingly goofy giraffe - and together they are ready for adventure! Sasha and Olly are playing ...,"Novelty, toy & die-cut books","Fiction, Simon & Schuster UK"
