Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173237234,"=""9781534481121""",Starling,Isabel Strychacz (173235552),eBook,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481107""",Starling,Isabel Strychacz (173235552),Hardcover,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481114""",Starling,Isabel Strychacz (173235552),Trade Paperback,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,175444009,"=""9781534485990""",For All Time,Shanna Miles (175443834),eBook,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781534485976""",For All Time,Shanna Miles (175443834),Hardcover,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781534485983""",For All Time,Shanna Miles (175443834),Trade Paperback,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
"",175444009,"=""9781797131269""",For All Time,Shanna Miles (175443834),Audio Download,"A Parade Magazine Best Young Adult Book of 2021 “A romance for the ages…one perfect little novel.” —Stacey Lee, award-winning author of The Downsta...","","Non fiction, Simon & Schuster Books for Young Readers"
3,161992201,"=""9781534454408""",Witch Haven,Sasha Peyton Smith (161991862),eBook,"A New York Times Bestseller  The Last Magician meets The Lady’s Guide to Petticoats and Piracy in this “spectacular, singular, and spellbinding” (C...","","Non fiction, Simon & Schuster Books for Young Readers"
"",161992201,"=""9781534454385""",Witch Haven,Sasha Peyton Smith (161991862),Hardcover,"A New York Times Bestseller  The Last Magician meets The Lady’s Guide to Petticoats and Piracy in this “spectacular, singular, and spellbinding” (C...","","Non fiction, Simon & Schuster Books for Young Readers"
"",161992201,"=""9781534454392""",Witch Haven,Sasha Peyton Smith (161991862),Trade Paperback,"A New York Times Bestseller  The Last Magician meets The Lady’s Guide to Petticoats and Piracy in this “spectacular, singular, and spellbinding” (C...","","Non fiction, Simon & Schuster Books for Young Readers"
