Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859012,"=""9781644114896""",Ayurveda for Obesity and Gut Health,L. Eduardo Cardona-Sanclemente (224859058),eBook,• Explains how Ayurveda has understood and successfully managed obesity for centuries and how you can apply its insights to lose weight and keep it...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859012,"=""9781644114889""",Ayurveda for Obesity and Gut Health,L. Eduardo Cardona-Sanclemente (224859058),Trade Paperback,"A scientifically supported, Ayurvedic approach to weight management• Explains how Ayurveda has understood and successfully managed obesity for cent...","","Non fiction, Inner Traditions/Bear & Company"
2,221807019,"=""9781591435341""",Seeding Consciousness,Tricia Eastman (221807077),eBook,• Provides a blueprint for responsible and effective use of psychedelics and plant medicines to transform pain and trauma into profound connections...,"","Non fiction, Inner Traditions/Bear & Company"
"",221807019,"=""9781591435334""",Seeding Consciousness,Tricia Eastman (221807077),Trade Paperback,"Reveals how psychedelics can help us plant new beliefs, awaken latent gifts, and cultivate individual and collective change• Provides a blueprint f...","","Non fiction, Inner Traditions/Bear & Company"
3,204802227,"=""9781668031926""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),eBook,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
"",204802227,"=""9781668031919""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Paper Over Board,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
"",204802227,"=""9781797184371""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Audio Download,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
4,189756201,"=""9781982199791""",How Do You Feel?,Jessi Gold (189756064),eBook,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
"",189756201,"=""9781797185453""",How Do You Feel?,Jessi Gold (189756064),Audio Download,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
"",189756201,"=""9781982199777""",How Do You Feel?,Jessi Gold (189756064),Hardcover,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
5,221805165,"=""9798888500057""",Neuroscience of Psychedelics,Genís Ona (221805213),eBook,"• Examines the main pharmacological properties of psychedelic substances, including LSD, DMT, psilocybin, ayahuasca, mescaline, ketamine, ibogaine,...","","Non fiction, Inner Traditions/Bear & Company"
"",221805165,"=""9798888500040""",Neuroscience of Psychedelics,Genís Ona (221805213),Trade Paperback,"A detailed look at the neural and biological mechanisms of psychedelic use• Examines the main pharmacological properties of psychedelic substances,...","","Non fiction, Inner Traditions/Bear & Company"
6,219229457,"=""9781667207988""",Gray's Anatomy,Henry Gray FRS (220612053),eBook,"This version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In 1858, Dr. Hen...","","Non fiction, Canterbury Classics"
"",219229457,"=""9781667204734""",Gray's Anatomy,Henry Gray FRS (220612053),Hardcover,This leather-bound version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In...,"","Non fiction, Canterbury Classics"
7,221804539,"=""9798888501061""",Cura la tiroides con ayurveda,Marianne Teitelbaum (152387963),eBook,"• Detalla los protocolos de tratamiento exitosos de la autora para el hipotiroidismo, el hipertiroidismo y la tiroiditis de Hashimoto, desarrollado...","","Non fiction, Inner Traditions/Bear & Company"
"",221804539,"=""9798888501054""",Cura la tiroides con ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,Una guía completa para abordar la creciente epidemia de enfermedades de la tiroides desde la perspectiva de la tradición ayurvédica• Detalla los pr...,"","Non fiction, Inner Traditions/Bear & Company"
8,210794381,"=""9781668045459""",Story of a Heart,Rachel Clarke (210793946),eBook,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Scribner"
"",210794381,"=""9781668045435""",Story of a Heart,Rachel Clarke (210793946),Hardcover,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Scribner"
"",210794381,"=""9781797182995""",Story of a Heart,Rachel Clarke (210793946),Audio Download,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Scribner"
9,192128317,"=""9781668004081""",Take Care of Them Like My Own,Ala Stanford (192128293),eBook,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster"
"",192128317,"=""9781668004067""",Take Care of Them Like My Own,Ala Stanford (192128293),Hardcover,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster"
"",192128317,"=""9781797181431""",Take Care of Them Like My Own,Ala Stanford (192128293),Audio Download,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster"
10,217563954,"=""9781620556153""",Herbal Intelligence,David Hoffmann (460358263),eBook,• Reveals how herbalism is a powerful way to participate in the green transformation underway in our culture• Examines the radical and non-hierarch...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563954,"=""9781620556146""",Herbal Intelligence,David Hoffmann (460358263),Trade Paperback,A guide to the cultural reawakening of modern herbalism• Reveals how herbalism is a powerful way to participate in the green transformation underwa...,"","Non fiction, Inner Traditions/Bear & Company"
11,203292572,"=""9781668057896""",Power of Hormones,Max Nieuwdorp (203175982),eBook,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, S&S/Simon Element"
"",203292572,"=""9781398527898""",Power of Hormones,Max Nieuwdorp (203175982),eBook,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non fiction, S&S/Simon Element"
"",203292572,"=""9781398528826""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non fiction, S&S/Simon Element"
"",203292572,"=""9781668057889""",Power of Hormones,Max Nieuwdorp (203175982),Trade Paperback,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, S&S/Simon Element"
"",203292572,"=""9781668108239""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, S&S/Simon Element"
