Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227999896,"=""9781646047949""",Ramen 101,Jessica Harlan (169080301),eBook,"Discover the true versatility of instant ramen noodles with over 50 innovative recipes for soups, salads, desserts, snacks, and more!Instant ramen ...","","Non-Fiction, Ulysses Press"
"",227999896,"=""9781646047918""",Ramen 101,Jessica Harlan (169080301),Trade Paperback,"Discover the true versatility of instant ramen noodles with over 50 innovative recipes for soups, salads, desserts, snacks, and more!Instant ramen ...","","Non-Fiction, Ulysses Press"
2,227640910,"=""9781685558192""",20 Amici – 40 Ricette,John Bersani (227640951),eBook,"Journey through Chianti with John Bersani as he presents over 40 authentic Italian recipes, interwoven with personal tales and traditions—ideal for...","","Non-Fiction, The Collective Book Studio"
"",227640910,"=""9781685556686""",20 Amici – 40 Ricette,John Bersani (227640951),Hardcover,"Journey through Chianti with John Bersani as he presents over 40 authentic Italian recipes, interwoven with personal tales and traditions—ideal for...","","Non-Fiction, The Collective Book Studio"
3,212473992,"=""9781668047293""",Pasta Queen: The Art of Italian Cooking,Nadia Caterina Munno (187492851),eBook,Culinary virtuoso and New York Times bestselling author Nadia Caterina Munno expands beyond pasta and into the art of traditional Italian cooking w...,"","Non-Fiction, Gallery Books"
"",212473992,"=""9781668047286""",Pasta Queen: The Art of Italian Cooking,Nadia Caterina Munno (187492851),Paper Over Board,Culinary virtuoso and New York Times bestselling author Nadia Caterina Munno expands beyond pasta and into the art of traditional Italian cooking w...,"","Non-Fiction, Gallery Books"
4,209959133,"=""9781668043448""",Willie and Annie Nelson's Cannabis Cookbook,"Willie Nelson (164159318), Annie Nelson (223394642)",eBook,"Country icon, bestselling author, and living legend Willie Nelson pairs his gift for storytelling and herbal remedies with his wife Annie’s passion...","","Non-Fiction, Gallery Books"
"",209959133,"=""9781668043431""",Willie and Annie Nelson's Cannabis Cookbook,"Willie Nelson (164159318), Annie Nelson (223394642)",Paper Over Board,"Country icon, bestselling author, and living legend Willie Nelson pairs his gift for storytelling and herbal remedies with his wife Annie’s passion...","","Non-Fiction, Gallery Books"
5,221671037,"=""9781646047284""",Kimbap Cookbook,Seung-Ju Choi (221671076),eBook,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non-Fiction, Ulysses Press"
"",221671037,"=""9781646047154""",Kimbap Cookbook,Seung-Ju Choi (221671076),Paper Over Board,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non-Fiction, Ulysses Press"
6,215744079,"=""9798886741247""",Salt and Shore,"Sammy Monsour (215744117), Kassady Wiggins (215744351)",eBook,"Inspired takes on timeless recipes honoring coastal communities of the South and highlighting the sustainable seafood, spirited libations, warm hos...","","Non-Fiction, Weldon Owen"
"",215744079,"=""9798886741230""",Salt and Shore,"Sammy Monsour (215744117), Kassady Wiggins (215744351)",Hardcover,"Inspired takes on timeless recipes honoring coastal communities of the South and highlighting the sustainable seafood, spirited libations, warm hos...","","Non-Fiction, Weldon Owen"
7,218986659,"=""9798889770367""","Taste of Home Pizza, Pasta, and More","",eBook,"Pizza and pasta are all-time favorites…and for good reason! With simple ingredients readily available in most kitchens, crafting a crowd-pleasing I...","","Non-Fiction, Trusted Media Brands"
"",218986659,"=""9798889770275""","Taste of Home Pizza, Pasta, and More","",Trade Paperback,"Pizza and pasta are all-time favorites…and for good reason! With simple ingredients readily available in most kitchens, crafting a crowd-pleasing I...","","Non-Fiction, Trusted Media Brands"
8,214647109,"=""9798889770220""",Taste of Home Ultimate 5 Ingredient Cookbook,"",eBook,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non-Fiction, Trusted Media Brands"
"",214647109,"=""9798889770183""",Taste of Home Ultimate 5 Ingredient Cookbook,"",Trade Paperback,"You don’t need a lengthy list of ingredients to create a delicious homemade meal. Instead, put money back in your wallet and time back in your sche...","","Non-Fiction, Trusted Media Brands"
9,202216666,"=""9781668025550""",Dessert Board Deck,Trang Doan (202216573),eBook,Sweeten your styling for any dessert with these 50 creative ideas for presenting dessert platters for any occasion—no baking skills required!Indulg...,"","Non-Fiction, S&S/Simon Element"
"",202216666,"=""9781668025543""",Dessert Board Deck,Trang Doan (202216573),Hardcover,Sweeten your styling for any dessert with these 50 creative ideas for presenting dessert platters for any occasion—no baking skills required!Indulg...,"","Non-Fiction, S&S/Simon Element"
10,210970616,"=""9781507221648""",Mocktail Club,Derick Santiago (210971110),eBook,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
"",210970616,"=""9781507221631""",Mocktail Club,Derick Santiago (210971110),Paper Over Board,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
11,193906099,"=""9781646044320""",Once Upon a Rind in Hollywood,Editors of Ulysses Press (169092014),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
12,187493047,"=""9781982195168""",Pasta Queen,Nadia Caterina Munno (187492851),eBook,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non-Fiction, Gallery Books"
"",187493047,"=""9781797156019""",Pasta Queen,Nadia Caterina Munno (187492851),Audio Download,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non-Fiction, Gallery Books"
"",187493047,"=""9781982195151""",Pasta Queen,Nadia Caterina Munno (187492851),Paper Over Board,"NEW YORK TIMES BESTSELLER TikTok sensation and beloved home cook Nadia Caterina Munno, a.k.a. The Pasta Queen, presents a cookbook of never-before-...","","Non-Fiction, Gallery Books"
13,191665970,"=""9781646043859""",Weed Gummies Cookbook,Monica Lo (191666010),eBook,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
"",191665970,"=""9781646043668""",Weed Gummies Cookbook,Monica Lo (191666010),Trade Paperback,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
14,188021997,"=""9781621457749""",Taste of Home Ultimate Chicken Cookbook,"",eBook,Take chicken from ordinary to extraordinary with the 362 recipes in this must-have book. Turn to Ultimate Chicken Cookbook for fast weeknight dinne...,"","Non-Fiction, Trusted Media Brands"
"",188021997,"=""9781621457732""",Taste of Home Ultimate Chicken Cookbook,"",Trade Paperback,Take chicken from ordinary to extraordinary with the 362 recipes in this must-have book. Turn to Ultimate Chicken Cookbook for fast weeknight dinne...,"","Non-Fiction, Trusted Media Brands"
15,180194565,"=""9798886637489""",Fantastic Fungi Community Cookbook,Eugenia Bone (154136894),eBook,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non-Fiction, Insight Editions"
"",180194565,"=""9781647222956""",Fantastic Fungi Community Cookbook,Eugenia Bone (154136894),Hardcover,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non-Fiction, Insight Editions"
16,179442239,"=""9781507215906""",Unofficial Simpsons Cookbook,Laurel Randolph (179442152),eBook,Turn your favorite cartoon food into reality with these 70 recipes straight from the best comedy show on TV—The Simpsons.Everyone knows and loves T...,"","Non-Fiction, Adams Media"
"",179442239,"=""9781507215890""",Unofficial Simpsons Cookbook,Laurel Randolph (179442152),Paper Over Board,Turn your favorite cartoon food into reality with these 70 recipes straight from the best comedy show on TV—The Simpsons.Everyone knows and loves T...,"","Non-Fiction, Adams Media"
17,177338268,"=""9781982167639""",Pantry Cocktails,Katherine Cobbs (162795458),eBook,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non-Fiction, S&S/Simon Element"
"",177338268,"=""9781982167622""",Pantry Cocktails,Katherine Cobbs (162795458),Paper Over Board,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non-Fiction, S&S/Simon Element"
18,170009208,"=""9781982148560""",Root & Nourish,"Abbey Rodriguez (170008363), Jennifer Kurdyla (170008376)",eBook,"Embrace the ancient healing power of plants with more than 100 whole-food, plant-based, gluten-free herbal recipes, as well as mindfulness and holi...","","Non-Fiction, S&S/Simon Element"
"",170009208,"=""9781982148539""",Root & Nourish,"Abbey Rodriguez (170008363), Jennifer Kurdyla (170008376)",Paper Over Board,"Embrace the ancient healing power of plants with more than 100 whole-food, plant-based, gluten-free herbal recipes, as well as mindfulness and holi...","","Non-Fiction, S&S/Simon Element"
19,177336152,"=""9781621455332""",Taste of Home Farm to Table Cookbook,"",eBook,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non-Fiction, Trusted Media Brands"
"",177336152,"=""9781621455318""",Taste of Home Farm to Table Cookbook,"",Trade Paperback,Relish the goodness of garden fresh foods and make the most of your garden and farmer's market finds with this all new cookbook. With 279 sensation...,"","Non-Fiction, Trusted Media Brands"
20,179338159,"=""9781621455493""",Reader's Digest Essential Book of Herbs,"",eBook,"A full color  illustrated guide to growing and using herbs to enhance your health and your cooking.This beautifully illustrated, complete guide to ...","","Non-Fiction, Trusted Media Brands"
